CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2024/3/29,7.2588,,2024/3/29,3.2889,4.9667,4.7611,4.0333,3.8611,3.6944,3.3333,3.1389
2024/3/28,7.2515,,2024/3/28,5.0417,5.02,4.6075,3.9725,3.7808,3.5867,3.295,3.1125
2024/3/27,7.258,,2024/3/27,5.9062,4.1638,4.0308,3.6615,3.5223,3.4238,3.1231,2.9954
2024/3/26,7.246,,2024/3/26,4.3318,3.4709,3.4945,3.57,3.3573,3.3145,3.09,2.9509
2024/3/25,7.236,,2024/3/25,4.1808,3.3731,3.4715,3.4762,3.2608,3.24,3.0208,2.8815
2024/3/22,7.253,,2024/3/22,2.8136,2.6718,2.8045,2.9582,2.9327,2.9509,2.8864,2.8382
2024/3/21,7.2092,,2024/3/21,2.3,2.25,2.3783,2.7958,2.8442,2.9,2.8525,2.815
2024/3/20,7.211,,2024/3/20,2.2364,2.2864,2.4045,2.8018,2.8718,2.9218,2.85,2.8218
2024/3/19,7.2065,,2024/3/19,2.155,2.628,2.499,2.76,2.825,2.899,2.841,2.8
2024/3/18,7.2025,,2024/3/18,2.3,2.6336,2.5193,2.8,2.8864,2.9293,2.85,2.7836
2024/3/15,7.204,,2024/3/15,2.2536,2.4936,2.4421,2.7493,2.8221,2.895,2.7829,2.7471
2024/3/14,7.1985,,2024/3/14,1.9143,2.4257,2.355,2.725,2.7721,2.8379,2.765,2.7386
2024/3/13,7.1925,,2024/3/13,2.125,2.3607,2.3557,2.6757,2.7686,2.8521,2.7764,2.7379
2024/3/12,7.1845,,2024/3/12,2.1214,2.3171,2.5057,2.5964,2.7236,2.8336,2.8121,2.7714
2024/3/11,7.1995,,2024/3/11,1.88,2.2587,2.516,2.668,2.8153,2.9053,2.8453,2.796
2024/3/8,7.2028,,2024/3/8,2.075,2.5917,2.8392,2.8017,2.9217,2.9917,2.8758,2.8125
2024/3/7,7.21,,2024/3/7,1.9458,2.6042,2.8708,2.8275,2.9508,2.9942,2.875,2.795
2024/3/6,7.211,,2024/3/6,2.05,2.9569,3.1669,3.0192,3.0654,3.0969,2.9046,2.7877
2024/3/5,7.209,,2024/3/5,2.0036,3.215,3.3414,3.1493,3.1421,3.1336,2.9021,2.8064
2024/3/4,7.21,,2024/3/4,1.79,2.8647,3.1987,3.212,3.1887,3.158,2.954,2.8427
2024/3/1,7.21,,2024/3/1,1.1083,2.805,3.24,3.2208,3.1733,3.1317,2.9267,2.8108
2024/2/29,7.206,,2024/2/29,0.9115,3.0623,3.3538,3.28,3.2392,3.1846,2.9338,2.8023
2024/2/27,7.2092,,2024/2/27,1.8857,1.9893,2.5107,2.9864,2.9929,2.9943,2.8521,2.7586
2024/2/26,7.208,,2024/2/26,2.7269,2.2831,2.5292,3.0192,3.0308,3.0208,2.8938,2.7808
2024/2/23,7.206,,2024/2/23,2.3917,2.285,2.5392,2.8875,2.93,2.9425,2.8542,2.7775
2024/2/22,7.1995,,2024/2/22,2.1154,2.6285,2.8223,3.1354,3.0723,3.0269,2.9108,2.8169
2024/2/21,7.191,,2024/2/21,4.4,3.6517,3.4042,3.4183,3.2142,3.1525,2.9425,2.8208
2024/2/20,7.21,,2024/2/20,5.3467,4.024,3.4973,3.46,3.298,3.176,2.9167,2.836
2024/2/19,7.2055,,2024/2/19,1.8885,3.6723,3.3731,3.5385,3.2885,3.1954,2.9031,2.8485
2024/2/17,7.2215,,2024/2/16,1.6455,3.7318,3.4809,3.5109,3.3409,3.2418,2.9355,2.8591
2024/2/16,7.2215,,2024/2/15,1.65,3.965,3.597,3.579,3.374,3.214,2.948,2.893
2024/2/15,7.225,,2024/2/7,3.7208,3.1783,3.22,3.1358,3.0867,3.0608,2.91,2.8933
2024/2/7,7.1965,,2024/2/6,3.6208,3.1817,3.1783,3.1958,3.0925,3.07,2.8492,2.8417
2024/2/6,7.214,,2024/2/5,2.7654,2.9546,3.0138,3.06,3.0138,2.99,2.8708,2.8246
2024/2/5,7.211,,2024/2/2,1.3,2.5046,2.6554,2.8631,2.9023,2.9446,2.9054,2.91
2024/2/2,7.19,,2024/2/1,0.8092,2.7154,2.8585,2.9977,2.9915,2.9892,2.8769,2.8969
2024/2/1,7.185,,2024/1/31,0.8909,2.6391,2.9555,3.0673,3.0173,2.9891,2.9055,2.8891
2024/1/31,7.19,,2024/1/31,0.8909,2.6391,2.9555,3.0673,3.0173,2.9891,2.9055,2.8891
2024/1/30,7.187,,2024/1/30,0.9786,2.4036,2.7057,2.9336,2.9636,2.9993,2.925,2.9114
2024/1/29,7.1925,,2024/1/29,1.2893,1.8843,2.42,2.6943,2.8171,2.895,2.855,2.8364
2024/1/26,7.184,,2024/1/26,2.4682,2.2418,2.5145,2.8236,2.8791,2.9427,2.8691,2.8682
2024/1/25,7.1625,,2024/1/25,3.375,2.9614,2.9993,3,3.0036,2.9914,2.8343,2.8371
2024/1/24,7.175,,2024/1/24,5.0792,3.7792,3.6058,3.455,3.3567,3.2983,2.97,2.9283
2024/1/23,7.1848,,2024/1/23,5.7833,4.2047,4.024,3.6827,3.4127,3.336,2.96,2.9147
2024/1/22,7.2,,2024/1/22,4.5192,3.5985,3.4185,3.3315,3.16,3.1223,2.8831,2.8738
2024/1/19,7.2105,,2024/1/19,3.4357,3.325,3.1593,3.0971,3.0986,3.0371,2.8543,2.8736
2024/1/18,7.2175,,2024/1/18,3.1823,3.2692,3.1608,3.1085,3.0869,3.0508,2.84,2.8723
2024/1/17,7.2125,,2024/1/17,3.2991,3.3182,3.2091,3.1591,3.0809,3.0627,2.8382,2.8791
2024/1/16,7.194,,2024/1/16,3.1692,3.1746,3.1638,3.0569,3.0023,2.9446,2.8254,2.8654
2024/1/15,7.176,,2024/1/15,2.8923,3.2508,3.2331,3.1546,3.0862,3.04,2.8546,2.9054
2024/1/12,7.1697,,2024/1/12,3.0679,2.99,2.9936,2.9264,2.8971,2.8843,2.7779,2.8157
2024/1/11,7.173,,2024/1/11,2.3577,2.8785,2.8923,2.8692,2.8754,2.8777,2.7777,2.8192
2024/1/10,7.1835,,2024/1/10,2.3462,2.9731,3.0062,2.9492,2.9169,2.9046,2.85,2.8769
2024/1/9,7.166,,2024/1/9,2.85,3.1417,3.1392,2.9992,2.9908,2.945,2.9058,2.925
2024/1/8,7.1635,,2024/1/8,3.6885,3.2254,3.1769,3.0208,2.9877,2.9723,2.9238,2.9323
2024/1/5,7.174,,2024/1/5,3.1346,2.9969,2.9831,2.9462,2.9223,2.9108,2.8823,2.9277
2024/1/4,7.1666,,2024/1/4,2.7192,2.7638,2.7969,2.9285,2.8969,2.8985,2.8392,2.8962
2024/1/3,7.153,,2024/1/3,1.85,2.3667,2.4767,2.73,2.7642,2.825,2.8325,2.9125
2024/1/2,7.133,,2024/1/2,1.6045,2.4527,2.63,2.9891,3.0091,3.0555,2.9727,3.0682
