CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2021/12/30,6.369,,2021/12/30,2.1727,2.0182,2.0455,2.4182,2.4909,2.5864,2.6882,2.7909
2021/12/29,6.373,,2021/12/29,0.5623,1.5038,1.7492,2.1408,2.3592,2.4977,2.6723,2.8023
2021/12/28,6.3752,,2021/12/28,0.7471,2.0786,2.1579,2.345,2.5279,2.6071,2.7307,2.85
2021/12/27,6.3725,,2021/12/27,0.9821,2.0729,2.1843,2.3421,2.5986,2.7014,2.7836,2.895
2021/12/24,6.375,,2021/12/24,1.4667,3.1367,2.8233,2.7842,2.8642,2.895,2.9292,2.9542
2021/12/23,6.376,,2021/12/23,1.6536,2.4336,2.8857,2.85,2.8714,2.8929,2.9179,2.9507
2021/12/22,6.38,,2021/12/22,0.9636,1.5118,2.8455,2.85,2.8682,2.9227,2.9382,2.9891
2021/12/21,6.383,,2021/12/21,0.8792,1.37,2.7442,2.7842,2.8275,2.885,2.915,2.97
2021/12/20,6.3868,,2021/12/20,0.8038,1.2992,2.5646,2.7085,2.7508,2.7938,2.8362,2.9108
2021/12/17,6.376,,2021/12/17,0.8846,1.29,2.5069,2.6323,2.6746,2.7577,2.8338,2.93
2021/12/16,6.3736,,2021/12/16,0.5077,1.0646,2.1046,2.4923,2.5769,2.6731,2.7846,2.9
2021/12/15,6.371,,2021/12/15,0.7321,1.2843,1.53,2.4786,2.59,2.6564,2.7764,2.9207
2021/12/14,6.373,,2021/12/14,0.9167,1.4192,1.5992,2.4475,2.5608,2.6167,2.7725,2.8942
2021/12/13,6.3678,,2021/12/13,1.1321,1.5371,1.6679,2.4336,2.57,2.6707,2.7986,2.8871
2021/12/10,6.3739,,2021/12/10,1.5415,1.87,1.9538,2.5285,2.67,2.7408,2.8338,2.9277
2021/12/9,6.3435,,2021/12/9,1.8682,2.0136,2.0791,2.79,2.8791,2.9036,2.9536,2.9909
2021/12/8,6.353,,2021/12/8,1.9773,2.1,2.2045,2.8909,2.9182,2.9318,2.9455,2.9336
2021/12/7,6.3725,,2021/12/7,2.2245,2.3364,2.4227,2.99,3.0045,3.0264,3.0482,3.0464
2021/12/6,6.3705,,2021/12/6,2.0667,2.21,2.3275,2.935,2.9983,2.9925,3.0008,3.0133
2021/12/3,6.3755,,2021/12/3,1.9385,2.2846,2.3808,2.9438,2.9731,2.97,3.0062,3.0154
2021/12/2,6.37,,2021/12/2,1.6625,2.2442,2.3433,2.81,2.9,2.9325,2.9408,2.9808
2021/12/1,6.3653,,2021/12/1,1.9071,2.2693,2.3886,2.8114,2.9171,2.9507,2.955,2.9893
2021/11/30,6.3743,,2021/11/30,2.76,2.3707,2.4733,2.7433,2.858,2.8913,2.9013,2.9767
2021/11/29,6.386,,2021/11/29,2.3733,2.5567,2.5953,2.7673,2.86,2.9167,2.9393,2.96
2021/11/26,6.395,,2021/11/26,2.1167,2.5708,2.6142,2.6433,2.8292,2.9058,2.9358,2.9717
2021/11/25,6.392,,2021/11/25,1.7885,2.5423,2.5538,2.5838,2.7492,2.83,2.8485,2.8985
2021/11/24,6.391,,2021/11/24,2.5821,2.5729,2.5957,2.6286,2.7964,2.8864,2.9043,2.94
2021/11/23,6.3878,,2021/11/23,2.0855,2.45,2.5,2.6,2.8145,2.9255,2.9618,2.9973
2021/11/22,6.388,,2021/11/22,1.775,2.39,2.5058,2.5967,2.8192,2.9258,2.9542,3.0033
2021/11/19,6.3845,,2021/11/19,1.9545,2.2618,2.47,2.5818,2.7727,2.8927,2.9364,2.9755
2021/11/18,6.376,,2021/11/18,2.0323,2.2815,2.4854,2.5977,2.8,2.9069,2.9392,2.9762
2021/11/17,6.3845,,2021/11/17,1.812,2.2887,2.4573,2.588,2.7707,2.8867,2.9133,2.9573
2021/11/16,6.367,,2021/11/16,2.3369,2.4985,2.5662,2.6623,2.7869,2.8946,2.9308,2.9823
2021/11/15,6.377,,2021/11/15,2.2436,2.4136,2.4373,2.5227,2.7173,2.8145,2.8391,2.9255
2021/11/12,6.3915,,2021/11/12,2.1167,2.2593,2.352,2.4613,2.7353,2.8493,2.9333,2.9907
2021/11/11,6.407,,2021/11/11,1.8464,2.2657,2.3764,2.4893,2.7986,2.905,2.9436,2.9879
2021/11/10,6.392,,2021/11/10,2.1554,2.4192,2.5023,2.5869,2.8623,2.9715,3.0015,3.0446
2021/11/9,6.3892,,2021/11/9,2.2075,2.4542,2.5267,2.6492,2.9275,3.0242,3.05,3.0908
2021/11/8,6.397,,2021/11/8,2.2986,2.3736,2.4443,2.5707,2.8664,2.9736,3.025,3.0357
2021/11/5,6.402,,2021/11/5,2.135,2.2843,2.3886,2.5193,2.8543,2.9693,3.0114,3.0393
2021/11/4,6.3915,,2021/11/4,1.9808,2.2292,2.3769,2.5877,2.8362,2.9515,2.9892,3.01
2021/11/3,6.399,,2021/11/3,1.3577,1.9362,2.1362,2.4492,2.74,2.8777,2.9385,2.9815
2021/11/2,6.3967,,2021/11/2,1.1208,2.1608,2.365,2.6908,2.9042,3.0908,3.1183,3.1283
2021/11/1,6.4035,,2021/11/1,1.8,2.2892,2.5077,2.79,2.9277,3.0746,3.0946,3.1069
2021/10/29,6.3886,,2021/10/29,1.5667,2.1967,2.3242,2.73,2.8967,3.0675,3.0775,3.0758
2021/10/28,6.3975,,2021/10/28,1.2071,2.1886,2.3293,2.6879,2.8214,3.0371,3.0907,3.09
2021/10/27,6.3815,,2021/10/27,1.8786,2.5864,2.6671,2.7271,2.7571,2.9779,3.045,3.0429
2021/10/26,6.3815,,2021/10/26,1.9393,2.6164,2.6521,2.7429,2.8036,3.0336,3.0879,3.0929
2021/10/25,6.3845,,2021/10/25,1.7577,2.9308,2.8962,2.8923,2.9138,3.1054,3.1262,3.1262
2021/10/22,6.3965,,2021/10/22,2.0429,3.0493,2.9829,2.9507,2.9457,3.1093,3.105,3.1
2021/10/21,6.3849,,2021/10/21,2.2633,2.7907,2.8613,2.934,2.9287,3.0807,3.078,3.084
2021/10/20,6.3875,,2021/10/20,2.1933,2.4742,2.9083,2.9742,2.985,3.1392,3.1508,3.1342
2021/10/19,6.412,,2021/10/19,2.2286,2.4829,2.8471,2.9557,2.9657,3.0943,3.1014,3.0829
2021/10/18,6.4365,,2021/10/18,2.5036,2.8986,3.0643,3.0393,3.025,3.0936,3.1193,3.0886
2021/10/15,6.434,,2021/10/15,2.5542,3.0042,3.05,3.0142,2.9783,3.0392,3.0342,3.04
2021/10/14,6.4349,,2021/10/14,4.04,3.2987,3.3133,3.152,3.1027,3.1333,3.0907,3.066
2021/10/13,6.4497,,2021/10/13,4.7318,3.3091,3.2955,3.2318,3.1727,3.1409,3.1318,3.1182
2021/10/12,6.455,,2021/10/12,4.8643,3.415,3.3671,3.2707,3.1893,3.1893,3.1529,3.1536
2021/10/8,6.4515,,2021/10/8,3.4577,2.8831,2.8762,2.9462,2.9515,3.0123,3.0415,3.05
2021/10/7,6.4534,,2021/10/7,1.47,2.7907,2.82,2.8973,2.9213,2.9687,2.998,3.0287
2021/10/6,6.4495,,2021/10/6,1.8231,2.85,2.8692,2.9308,2.9285,2.9723,2.9962,3.0269
2021/10/5,6.452,,2021/10/5,2.1179,2.7271,2.8186,2.8986,2.9,2.9393,3.0021,3.0371
2021/10/4,6.449,,2021/10/4,2.33,2.754,2.786,2.9133,2.9013,2.9473,2.9953,3.0247
2021/10/1,6.458,,2021/10/1,3.1208,2.6792,2.7033,2.8183,2.815,2.8742,2.9458,2.9608
2021/9/30,6.472,,2021/9/30,3.0821,2.48,2.5036,2.6357,2.6886,2.7771,2.8871,2.9193
2021/9/29,6.471,,2021/9/29,1.5286,3.0664,2.9543,2.8643,2.7736,2.805,2.8886,2.9229
2021/9/28,6.457,,2021/9/28,1.9769,4.0669,3.6446,3.2408,2.9777,2.9677,2.99,2.9754
2021/9/27,6.4563,,2021/9/27,2.2346,3.7162,3.6146,3.2354,2.9892,2.9831,3.0154,2.9954
2021/9/24,6.463,,2021/9/24,2.8107,4.3,4.0464,3.3679,3.1143,3.0464,3.0107,2.9907
2021/9/23,6.4695,,2021/9/23,2.8793,4.116,4.0107,3.4753,3.1567,3.09,3.0487,3.0153
2021/9/22,6.4742,,2021/9/22,2.5625,3.95,4.0667,3.4475,3.1442,3.09,3.085,3.0442
2021/9/17,6.4555,,2021/9/17,2.3071,2.9486,3.5386,3.4036,3.1371,3.0857,3.0721,3.0321
2021/9/16,6.43,,2021/9/16,1.7321,2.2336,3.5229,3.3921,3.1607,3.1021,3.0857,3.0429
2021/9/15,6.4408,,2021/9/15,1.7615,2.2431,3.6092,3.3462,3.1308,3.0762,3.0777,3.0377
2021/9/14,6.4439,,2021/9/14,2.3786,2.4721,2.5771,3.3771,3.1586,3.1036,3.1086,3.06
2021/9/13,6.4495,,2021/9/13,2.2067,2.2813,2.398,3.2707,3.1,3.0567,3.058,3.0187
2021/9/11,6.4438,,2021/9/11,1.8933,2.084,2.208,3.0833,2.9847,2.9607,2.9753,2.9613
2021/9/10,6.4438,,2021/9/10,1.8933,2.084,2.208,3.0833,2.9847,2.9607,2.9753,2.9613
2021/9/9,6.4585,,2021/9/9,1.3786,2.0043,2.1457,3.0336,2.9286,2.9257,2.9514,2.94
2021/9/8,6.461,,2021/9/8,1.4115,2.0277,2.2038,3.0885,2.9685,2.9685,2.98,2.9638
2021/9/7,6.4515,,2021/9/7,1.45,2.1807,2.3793,3.065,2.9786,2.94,2.9586,2.9479
2021/9/6,6.4469,,2021/9/6,1.9042,2.4,2.5333,3.1858,3.0083,2.9608,2.9483,2.9242
2021/9/3,6.4533,,2021/9/3,1.7917,2.5783,2.665,3.3108,3.135,3.0625,3.0125,3
2021/9/2,6.458,,2021/9/2,2.6679,2.73,2.7514,3.125,3.0271,2.9643,2.9514,2.9379
2021/9/1,6.458,,2021/9/1,2.3314,2.4979,2.5736,2.9643,2.93,2.9,2.8979,2.9043
2021/8/31,6.4691,,2021/8/31,5.3286,2.6336,2.6893,2.9371,2.9357,2.9371,2.9493,2.9364
2021/8/30,6.465,,2021/8/30,2.2967,2.7253,2.7533,2.9267,2.9107,2.9007,2.9293,2.9193
2021/8/27,6.4825,,2021/8/27,2.0346,2.7446,2.7638,2.8154,2.8654,2.8638,2.9369,2.9323
2021/8/26,6.4795,,2021/8/26,2.0321,2.6857,2.7443,2.7779,2.8329,2.8357,2.8857,2.8914
2021/8/25,6.4765,,2021/8/25,2.5808,2.9692,2.9346,2.9077,2.9292,2.9223,2.9446,2.9346
2021/8/24,6.4825,,2021/8/24,2.7167,2.9325,2.8883,2.8958,2.9567,2.9592,2.9817,2.9725
2021/8/23,6.4935,,2021/8/23,2.2036,2.6857,2.7071,2.7414,2.8279,2.8364,2.8736,2.9014
2021/8/20,6.508,,2021/8/20,2.2367,2.5807,2.712,2.798,2.848,2.8673,2.9093,2.9007
2021/8/19,6.4965,,2021/8/19,2.4308,2.7138,2.7877,2.8477,2.8962,2.9215,2.9623,2.9408
2021/8/18,6.4865,,2021/8/18,2.6143,2.7779,2.8529,2.8943,2.9229,2.9343,2.9564,2.9421
2021/8/17,6.4795,,2021/8/17,2.75,2.7885,2.8431,2.9015,2.9362,2.9462,2.9785,2.9692
2021/8/16,6.478,,2021/8/16,2.9083,2.9142,2.9333,2.955,2.9792,2.9692,2.9833,2.9692
2021/8/13,6.4805,,2021/8/13,2.7346,2.82,2.8331,2.8977,2.9131,2.9438,2.9592,2.9869
2021/8/12,6.4773,,2021/8/12,2.6038,2.7238,2.7615,2.82,2.85,2.8723,2.9369,2.9508
2021/8/11,6.482,,2021/8/11,2.4542,2.6725,2.715,2.7833,2.8475,2.85,2.9117,2.9708
2021/8/10,6.483,,2021/8/10,2.71,2.7467,2.768,2.8207,2.8587,2.86,2.9307,2.954
2021/8/9,6.475,,2021/8/9,2.45,2.5873,2.6382,2.7527,2.8182,2.8364,2.9291,2.9582
2021/8/6,6.464,,2021/8/6,2.1,2.4546,2.5208,2.6654,2.7777,2.8154,2.9131,2.9077
2021/8/5,6.4626,,2021/8/5,2.1615,2.4946,2.5954,2.7131,2.7708,2.7962,2.8669,2.8885
2021/8/4,6.461,,2021/8/4,2.5269,2.7438,2.8115,2.9154,2.9262,2.9523,3.0154,3.0177
2021/8/3,6.467,,2021/8/3,2.4818,2.6764,2.7255,2.8591,2.9391,2.9455,3.0382,3.03
2021/8/2,6.4695,,2021/8/2,2.4929,2.6814,2.73,2.8014,2.8693,2.9186,2.9779,2.9943
2021/7/30,6.4539,,2021/7/30,2.5958,2.66,2.6983,2.8075,2.895,2.91,2.9742,2.9817
2021/7/29,6.483,,2021/7/29,2.5615,3.0315,2.9608,2.9508,2.9546,3.0046,3.0177,3.0162
2021/7/28,6.513,,2021/7/28,2.7607,3.0571,2.9921,3.005,2.985,3.0264,3.0521,3.0736
2021/7/27,6.4791,,2021/7/27,2.4692,2.8938,2.8269,2.7685,2.7908,2.8531,2.8638,2.9038
2021/7/26,6.4845,,2021/7/26,2.7462,2.9123,2.8638,2.8215,2.8154,2.8515,2.8669,2.8938
2021/7/23,6.474,,2021/7/23,2.3958,2.7333,2.7375,2.7942,2.7792,2.835,2.8625,2.8733
2021/7/22,6.4705,,2021/7/22,2.425,2.9633,2.965,2.8833,2.8692,2.905,2.9017,2.9092
2021/7/21,6.4817,,2021/7/21,3.0846,3.0354,3.0538,2.9469,2.92,2.9231,2.9154,2.9246
2021/7/20,6.4888,,2021/7/20,3.1,3.0691,3.0973,2.9027,2.8764,2.9209,2.9091,2.9455
2021/7/19,6.483,,2021/7/19,2.6071,2.7871,2.8321,2.7736,2.7679,2.8171,2.8364,2.8936
2021/7/16,6.467,,2021/7/16,2.4885,2.7738,2.8377,2.7608,2.7485,2.8215,2.8338,2.8708
2021/7/15,6.47,,2021/7/15,2.7077,2.8792,2.8731,2.7654,2.7569,2.7877,2.7977,2.8515
2021/7/14,6.479,,2021/7/14,3.8792,3.2283,3.1008,2.9092,2.85,2.8783,2.8642,2.8983
2021/7/13,6.468,,2021/7/13,2.7917,2.785,2.7667,2.7567,2.7442,2.8033,2.8,2.8475
2021/7/12,6.4755,,2021/7/12,3.7542,2.9842,2.935,2.845,2.7608,2.8092,2.8233,2.8742
2021/7/9,6.493,,2021/7/9,3.2036,2.8936,2.7893,2.8021,2.745,2.7821,2.8336,2.8943
2021/7/8,6.4842,,2021/7/8,2.7214,2.7071,2.6629,2.665,2.6643,2.7214,2.7621,2.8671
2021/7/7,6.4765,,2021/7/7,2.3869,2.5531,2.5646,2.6338,2.6508,2.7015,2.7523,2.8485
2021/7/6,6.4635,,2021/7/6,2.2893,2.5471,2.57,2.62,2.6443,2.7093,2.7736,2.8814
2021/7/5,6.469,,2021/7/5,2.3179,2.6529,2.6536,2.6586,2.65,2.7086,2.7671,2.8729
2021/7/2,6.4782,,2021/7/2,3.0231,2.6338,2.65,2.6477,2.6538,2.7031,2.7562,2.8623
2021/7/1,6.4718,,2021/7/1,3.2767,2.8287,2.7753,2.6707,2.662,2.6953,2.7327,2.8347
2021/6/30,6.462,,2021/6/30,9.2423,2.9438,2.8223,2.7446,2.7023,2.7446,2.7923,2.8869
2021/6/29,6.464,,2021/6/29,3.5607,3.01,2.8671,2.725,2.7007,2.7257,2.7829,2.8736
2021/6/28,6.4655,,2021/6/28,2.7455,3.0455,2.8591,2.7136,2.68,2.7055,2.7709,2.8891
2021/6/25,6.467,,2021/6/25,2.7857,3.0357,2.8857,2.7393,2.6879,2.6843,2.7757,2.8857
2021/6/24,6.4808,,2021/6/24,3.4179,3.325,3.1143,2.8407,2.7393,2.7257,2.7807,2.9093
2021/6/23,6.486,,2021/6/23,1.9864,2.9545,2.9227,2.6818,2.6864,2.7291,2.7955,2.9091
2021/6/22,6.4665,,2021/6/22,1.7083,2.625,2.6625,2.6625,2.6733,2.7333,2.785,2.9208
2021/6/21,6.46,,2021/6/21,2.4679,2.6236,2.6807,2.6857,2.6793,2.7286,2.7807,2.9057
2021/6/18,6.4518,,2021/6/18,2.3393,2.3564,2.4586,2.5636,2.61,2.6521,2.725,2.8671
2021/6/17,6.4225,,2021/6/17,2.0233,2.1313,2.2773,2.402,2.4713,2.5567,2.6453,2.814
2021/6/16,6.405,,2021/6/16,2.1077,2.1223,2.2554,2.3885,2.4608,2.56,2.67,2.8615
2021/6/15,6.404,,2021/6/15,1.6731,1.8477,1.99,2.3177,2.4162,2.5115,2.6431,2.8354
2021/6/11,6.381,,2021/6/11,1.2577,1.7177,1.8262,2.21,2.3162,2.41,2.5585,2.7831
2021/6/10,6.3795,,2021/6/10,1.2077,1.7115,1.8092,2.2023,2.2962,2.3938,2.5392,2.77
2021/6/9,6.395,,2021/6/9,1.3979,1.7929,1.8857,2.2421,2.3293,2.41,2.5314,2.77
2021/6/8,6.3885,,2021/6/8,1.0846,1.67,1.8346,2.2131,2.3169,2.4023,2.5531,2.7354
2021/6/7,6.3975,,2021/6/7,1.0833,1.7493,1.8693,2.196,2.3053,2.3927,2.5353,2.7073
2021/6/4,6.3985,,2021/6/4,1.0667,1.6783,1.8033,2.1992,2.305,2.3875,2.5142,2.6833
2021/6/3,6.3855,,2021/6/3,0.9433,1.624,1.8273,2.1553,2.2707,2.3647,2.5027,2.6667
2021/6/2,6.3815,,2021/6/2,0.8357,1.6686,1.8529,2.18,2.2936,2.3793,2.5043,2.6621
2021/6/1,6.366,,2021/6/1,2.0286,2.1564,2.2707,2.3621,2.4171,2.4464,2.5764,2.7057
2021/5/31,6.357,,2021/5/31,2.0857,2.2364,2.3064,2.3786,2.4479,2.5014,2.5993,2.7621
2021/5/28,6.372,,2021/5/28,2.1107,2.1429,2.2229,2.31,2.3921,2.4721,2.5829,2.7364
2021/5/27,6.378,,2021/5/27,1.0769,1.9662,2.0662,2.2931,2.3823,2.4615,2.5631,2.7208
2021/5/26,6.3975,,2021/5/26,2.1393,2.2693,2.3343,2.3971,2.4771,2.5536,2.6314,2.7786
2021/5/25,6.4065,,2021/5/25,1.8542,2.1842,2.2858,2.4,2.5167,2.5892,2.6958,2.8275
2021/5/24,6.4352,,2021/5/24,1.7385,2.1323,2.2269,2.3438,2.4662,2.5592,2.6715,2.81
2021/5/21,6.433,,2021/5/21,1.6367,2.1307,2.2287,2.3433,2.4607,2.542,2.6533,2.8007
2021/5/20,6.439,,2021/5/20,1.7321,2.1879,2.3143,2.4036,2.5093,2.5914,2.6914,2.8364
2021/5/19,6.4295,,2021/5/19,1.9767,2.238,2.3493,2.4187,2.5213,2.6033,2.7173,2.8493
2021/5/18,6.4358,,2021/5/18,2.2192,2.3738,2.4523,2.5446,2.6154,2.6846,2.7462,2.87
2021/5/17,6.441,,2021/5/17,1.85,2.2087,2.3127,2.4207,2.526,2.59,2.6807,2.8127
2021/5/14,6.4498,,2021/5/14,1.7,2.156,2.2993,2.4293,2.5113,2.5967,2.6953,2.8213
2021/5/13,6.4525,,2021/5/13,1.575,2.1671,2.2886,2.4186,2.4971,2.5764,2.7071,2.83
2021/5/12,6.4334,,2021/5/12,1.5654,2.1515,2.27,2.4062,2.4869,2.5569,2.6777,2.7938
2021/5/11,6.4191,,2021/5/11,1.6467,2.12,2.2247,2.384,2.4693,2.5513,2.682,2.7913
2021/5/10,6.4267,,2021/5/10,1.78,2.1973,2.3113,2.4753,2.5667,2.6487,2.7547,2.8773
2021/5/7,6.4585,,2021/5/7,2.0286,2.2643,2.3571,2.5093,2.5921,2.6764,2.7929,2.9064
2021/5/6,6.483,,2021/5/6,1.97,2.362,2.414,2.5253,2.6247,2.7113,2.8353,2.9553
2021/5/5,6.4805,,2021/5/5,1.5033,2.4027,2.46,2.5633,2.6347,2.7087,2.82,2.9367
2021/5/4,6.4765,,2021/5/4,1.5679,2.345,2.4164,2.5243,2.6043,2.7043,2.8057,2.9236
2021/5/3,6.4775,,2021/5/3,1.7567,2.3053,2.3633,2.4813,2.5807,2.692,2.804,2.914
2021/4/29,6.465,,2021/4/29,1.6625,2.2842,2.3408,2.47,2.575,2.685,2.8117,2.9383
2021/4/28,6.4841,,2021/4/28,1.5267,2.206,2.262,2.3973,2.522,2.6527,2.7967,2.9213
2021/4/27,6.4835,,2021/4/27,1.58,2.2687,2.3467,2.4827,2.5787,2.6933,2.8113,2.9213
2021/4/26,6.483,,2021/4/26,1.7833,2.4153,2.4507,2.5567,2.6313,2.7487,2.8553,2.9567
2021/4/23,6.4945,,2021/4/23,1.5607,2.3893,2.4036,2.5157,2.6286,2.7129,2.8414,2.94
2021/4/22,6.483,,2021/4/22,1.5633,2.2933,2.4387,2.5813,2.656,2.726,2.8453,2.9527
2021/4/21,6.4985,,2021/4/21,2.0367,2.4167,2.5467,2.6433,2.6907,2.7767,2.8607,2.974
2021/4/20,6.498,,2021/4/20,2.778,2.7247,2.78,2.8187,2.8253,2.854,2.9173,2.9987
2021/4/19,6.5283,,2021/4/19,2.5292,2.675,2.7208,2.78,2.77,2.8158,2.8725,2.9617
2021/4/16,6.536,,2021/4/16,2.4667,2.6333,2.6933,2.7733,2.794,2.8473,2.9247,3.0073
2021/4/15,6.54,,2021/4/15,2.605,2.6443,2.6857,2.7357,2.755,2.8214,2.9036,3.0107
2021/4/14,6.5425,,2021/4/14,2.3038,2.5377,2.6038,2.7385,2.7777,2.8485,2.9385,3.0438
2021/4/13,6.55,,2021/4/13,2.572,2.6467,2.7093,2.76,2.7993,2.8393,2.9267,3.0367
2021/4/12,6.5625,,2021/4/12,2.3513,2.4287,2.5053,2.6727,2.7387,2.816,2.9207,3.024
2021/4/9,6.5575,,2021/4/9,1.3147,2.154,2.3193,2.5527,2.6433,2.7473,2.8867,3.008
2021/4/8,6.5535,,2021/4/8,1.9923,2.4692,2.5808,2.7192,2.7854,2.86,2.9785,3.0762
2021/4/7,6.5453,,2021/4/7,3.075,2.8071,2.8179,2.8793,2.8914,2.935,3.0021,3.0971
2021/4/6,6.5625,,2021/4/6,2.7133,2.7793,2.788,2.8453,2.8647,2.912,3.0027,3.094
2021/4/1,6.573,,2021/4/1,2.9333,2.838,2.8427,2.8747,2.8893,2.9193,3.0213,3.114
2021/3/31,6.5735,,2021/3/31,4.1033,2.8413,2.874,2.894,2.916,2.9513,3.0307,3.12
2021/3/30,6.5745,,2021/3/30,4.1247,3.648,3.43,3.0847,3.0173,3.0087,3.084,3.1073
2021/3/29,6.5445,,2021/3/29,3.525,3.3242,3.2642,2.9825,2.9717,2.9875,3.0725,3.155
2021/3/26,6.5425,,2021/3/26,3.6615,3.6054,3.2885,3.0585,3.0246,3.0315,3.07,3.1862
2021/3/25,6.532,,2021/3/25,2.7625,2.9633,2.97,2.94,2.9442,2.9717,3.0667,3.135
2021/3/24,6.525,,2021/3/24,2.1979,2.6286,2.7129,2.7707,2.7986,2.8643,2.9821,3.0871
2021/3/23,6.5085,,2021/3/23,2.1733,2.4507,2.7133,2.7933,2.8227,2.8707,2.978,3.0933
2021/3/22,6.5125,,2021/3/22,1.7,2.2921,2.6671,2.8079,2.8336,2.8764,2.9764,3.0936
2021/3/19,6.518,,2021/3/19,2.2286,2.6271,2.7614,2.9043,2.8893,2.9393,3.0129,3.1029
2021/3/18,6.489,,2021/3/18,2.3267,2.5707,2.7107,2.854,2.8633,2.8853,2.97,3.0813
2021/3/17,6.5033,,2021/3/17,2.5454,2.6323,2.7469,2.8192,2.8462,2.8785,2.9669,3.0815
2021/3/16,6.501,,2021/3/16,2.3193,2.5407,2.6367,2.7693,2.814,2.8447,2.93,3.042
2021/3/15,6.5077,,2021/3/15,2.2267,2.5033,2.58,2.72,2.7667,2.8253,2.922,3.044
2021/3/12,6.4915,,2021/3/12,2.4167,2.644,2.6847,2.7493,2.7493,2.774,2.8867,3.038
2021/3/11,6.5015,,2021/3/11,3.0107,2.8371,2.83,2.8343,2.8136,2.8264,2.9136,3.0457
2021/3/10,6.522,,2021/3/10,2.678,2.6427,2.7,2.7927,2.8093,2.8493,2.938,3.0407
2021/3/9,6.5415,,2021/3/9,2.02,2.43,2.512,2.7207,2.742,2.7967,2.91,3.038
2021/3/8,6.5215,,2021/3/8,1.8267,2.4287,2.492,2.6287,2.6913,2.75,2.8493,2.9587
2021/3/5,6.482,,2021/3/5,1.8336,2.2586,2.3407,2.48,2.5693,2.6579,2.7921,2.92
2021/3/4,6.477,,2021/3/4,1.7086,2.2207,2.315,2.47,2.575,2.6321,2.7893,2.9
2021/3/3,6.4703,,2021/3/3,1.9833,2.3387,2.4,2.548,2.6353,2.712,2.8733,2.9753
2021/3/2,6.482,,2021/3/2,1.3107,1.8387,2.092,2.388,2.5227,2.6233,2.7933,2.936
2021/2/26,6.478,,2021/2/26,2.4577,2.5862,2.62,2.7223,2.7631,2.8131,2.9131,3.0354
2021/2/25,6.455,,2021/2/25,2.675,2.8143,2.8107,2.7479,2.8007,2.8357,2.9293,3.0443
2021/2/24,6.4605,,2021/2/24,1.9747,2.468,2.5467,2.6753,2.7427,2.7727,2.8753,3.0033
2021/2/23,6.4585,,2021/2/23,1.2554,2.5077,2.55,2.7115,2.7577,2.8038,2.89,3.0185
2021/2/22,6.463,,2021/2/22,1.67,2.5033,2.584,2.71,2.742,2.778,2.8787,3.0013
2021/2/20,6.462,,2021/2/20,1.4733,2.5933,2.7147,2.7633,2.7733,2.8213,2.8987,3.0093
2021/2/19,6.462,,2021/2/19,1.4733,2.5933,2.7147,2.7633,2.7733,2.8213,2.8987,3.0093
2021/2/18,6.439,,2021/2/18,2.8077,3.0346,3.0115,2.9246,2.8831,2.8869,2.9269,3.0177
2021/2/17,6.4335,,2021/2/17,1.1269,2.8846,2.8077,2.7831,2.7415,2.7531,2.8277,2.9246
2021/2/9,6.4395,,2021/2/9,3.1367,3.0867,2.9607,2.88,2.82,2.832,2.8807,2.954
2021/2/8,6.4555,,2021/2/8,2.7731,3.2308,3.1731,2.9546,2.8323,2.8331,2.8654,2.95
2021/2/5,6.486,,2021/2/5,1.86,2.748,2.7227,2.7413,2.7253,2.776,2.8167,2.9413
2021/2/4,6.459,,2021/2/4,1.3714,2.7457,2.7514,2.7236,2.7393,2.7571,2.7864,2.8479
2021/2/3,6.4605,,2021/2/3,2.5033,2.738,2.756,2.7627,2.7313,2.7273,2.7633,2.8487
2021/2/2,6.4648,,2021/2/2,2.3429,2.775,2.7943,2.7429,2.7064,2.7036,2.7164,2.7857
2021/2/1,6.465,,2021/2/1,3.2746,3.1462,3.1692,2.9631,2.82,2.8085,2.8046,2.8754
2021/1/29,6.4785,,2021/1/29,6.0808,3.2769,3.3231,3.0831,2.9015,2.8515,2.8231,2.8938
2021/1/28,6.502,,2021/1/28,3.4213,3.0527,2.9907,2.888,2.7833,2.7713,2.7367,2.8427
2021/1/27,6.469,,2021/1/27,2.85,2.7433,2.734,2.7787,2.7407,2.732,2.7107,2.812
2021/1/26,6.48,,2021/1/26,2.4964,2.5386,2.5621,2.6543,2.6043,2.6093,2.6243,2.75
2021/1/25,6.488,,2021/1/25,1.7679,2.1721,2.1971,2.3429,2.37,2.4014,2.47,2.6043
2021/1/22,6.472,,2021/1/22,1.2821,1.8564,1.9386,2.1814,2.2571,2.32,2.4136,2.5843
2021/1/21,6.46,,2021/1/21,2.19,2.148,2.2233,2.3807,2.3953,2.426,2.49,2.636
2021/1/20,6.471,,2021/1/20,2.475,2.26,2.3129,2.4507,2.4693,2.4936,2.5507,2.6857
2021/1/19,6.4898,,2021/1/19,1.8933,2.058,2.16,2.3827,2.4473,2.4867,2.536,2.6667
2021/1/18,6.4835,,2021/1/18,1.4821,1.9257,2.0414,2.25,2.3393,2.3979,2.4729,2.5871
2021/1/15,6.467,,2021/1/15,1.5167,1.804,1.9133,2.1147,2.2127,2.2913,2.3913,2.53
