DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2015/1/5,31.801 ,32.005 ,32.022 ,31.726 ,1341.0 
2015/1/6,32.010 ,31.996 ,32.014 ,31.952 ,849.0 
2015/1/7,31.998 ,32.001 ,32.001 ,31.935 ,740.0 
2015/1/8,32.005 ,32.006 ,32.006 ,31.981 ,638.0 
2015/1/9,32.006 ,31.936 ,32.006 ,31.900 ,664.0 
2015/1/12,31.936 ,31.856 ,31.936 ,31.790 ,771.0 
2015/1/13,31.870 ,31.862 ,31.879 ,31.810 ,606.0 
2015/1/14,31.862 ,31.832 ,31.862 ,31.756 ,736.0 
2015/1/15,31.845 ,31.786 ,31.850 ,31.710 ,710.0 
2015/1/16,31.786 ,31.645 ,31.789 ,31.540 ,762.0 
2015/1/19,31.680 ,31.552 ,31.689 ,31.470 ,711.0 
2015/1/20,31.580 ,31.696 ,31.696 ,31.510 ,918.0 
2015/1/21,31.710 ,31.553 ,31.710 ,31.489 ,773.0 
2015/1/22,31.560 ,31.510 ,31.569 ,31.364 ,1161.0 
2015/1/23,31.512 ,31.432 ,31.519 ,31.290 ,1129.0 
2015/1/26,31.432 ,31.339 ,31.440 ,31.240 ,696.0 
2015/1/27,31.350 ,31.325 ,31.370 ,31.250 ,711.0 
2015/1/28,31.325 ,31.328 ,31.329 ,31.170 ,860.0 
2015/1/29,31.350 ,31.512 ,31.512 ,31.200 ,1148.0 
2015/1/30,31.542 ,31.555 ,31.569 ,31.453 ,1019.0 
2015/2/2,31.600 ,31.685 ,31.685 ,31.576 ,1105.0 
2015/2/3,31.685 ,31.623 ,31.685 ,31.460 ,1049.0 
2015/2/4,31.623 ,31.473 ,31.623 ,31.356 ,752.0 
2015/2/5,31.520 ,31.535 ,31.538 ,31.350 ,881.0 
2015/2/6,31.535 ,31.490 ,31.540 ,31.390 ,706.0 
2015/2/9,31.560 ,31.560 ,31.610 ,31.488 ,669.0 
2015/2/10,31.560 ,31.502 ,31.569 ,31.460 ,644.0 
2015/2/11,31.600 ,31.564 ,31.610 ,31.430 ,710.0 
2015/2/12,31.650 ,31.630 ,31.660 ,31.500 ,767.0 
2015/2/13,31.630 ,31.475 ,31.640 ,31.390 ,999.0 
2015/2/16,31.475 ,31.600 ,31.635 ,31.345 ,736.0 
2015/2/17,31.605 ,31.638 ,31.640 ,31.460 ,583.0 
2015/2/24,31.710 ,31.688 ,31.730 ,31.500 ,877.0 
2015/2/25,31.688 ,31.532 ,31.688 ,31.420 ,951.0 
2015/2/26,31.532 ,31.503 ,31.532 ,31.378 ,786.0 
2015/3/2,31.600 ,31.568 ,31.650 ,31.332 ,826.0 
2015/3/3,31.570 ,31.508 ,31.570 ,31.350 ,779.0 
2015/3/4,31.510 ,31.480 ,31.510 ,31.310 ,618.0 
2015/3/5,31.510 ,31.507 ,31.520 ,31.436 ,837.0 
2015/3/6,31.525 ,31.450 ,31.525 ,31.428 ,593.0 
2015/3/9,31.550 ,31.520 ,31.599 ,31.460 ,753.0 
2015/3/10,31.580 ,31.566 ,31.600 ,31.516 ,838.0 
2015/3/11,31.600 ,31.666 ,31.667 ,31.520 ,1329.0 
2015/3/12,31.720 ,31.670 ,31.775 ,31.580 ,761.0 
2015/3/13,31.670 ,31.710 ,31.720 ,31.520 ,717.0 
2015/3/16,31.800 ,31.712 ,31.800 ,31.626 ,490.0 
2015/3/17,31.712 ,31.667 ,31.712 ,31.577 ,641.0 
2015/3/18,31.667 ,31.650 ,31.667 ,31.535 ,547.0 
2015/3/19,31.650 ,31.502 ,31.659 ,31.330 ,1048.0 
2015/3/20,31.550 ,31.548 ,31.559 ,31.440 ,666.0 
2015/3/23,31.548 ,31.503 ,31.548 ,31.390 ,645.0 
2015/3/24,31.503 ,31.383 ,31.504 ,31.330 ,735.0 
2015/3/25,31.400 ,31.401 ,31.405 ,31.270 ,959.0 
2015/3/26,31.405 ,31.405 ,31.416 ,31.280 ,948.0 
2015/3/27,31.405 ,31.375 ,31.405 ,31.250 ,940.0 
2015/3/30,31.375 ,31.380 ,31.385 ,31.270 ,638.0 
2015/3/31,31.400 ,31.401 ,31.405 ,31.280 ,705.0 
2015/4/1,31.401 ,31.362,31.401,31.266,658.00
2015/4/2,31.362 ,31.303,31.362,31.201,759.00
2015/4/7,31.303 ,31.152,31.309,30.976,"1,015.00"
2015/4/8,31.330 ,31.226,31.330,31.078,820.00
2015/4/9,31.300 ,31.231,31.309,31.100,868.00
2015/4/10,31.300 ,31.240,31.300,31.140,749.00
2015/4/13,31.302 ,31.342,31.342,31.180,710.00
2015/4/14,31.345 ,31.312,31.345,31.210,529.00
2015/4/15,31.315 ,31.330,31.330,31.220,689.00
2015/4/16,31.330 ,31.253,31.330,31.160,676.00
2015/4/17,31.253 ,31.162,31.259,31.065,746.00
2015/4/20,31.162 ,31.102,31.169,30.972,730.00
2015/4/21,31.150 ,31.173,31.173,31.004,866.00
2015/4/22,31.180 ,31.113,31.189,31.016,793.00
2015/4/23,31.150 ,31.131,31.150,31.050,606.00
2015/4/24,31.130 ,31.051,31.130,30.816,"1,017.00"
2015/4/27,31.051 ,30.861,31.051,30.551,"1,436.00"
2015/4/28,30.860 ,30.831,30.860,30.472,"1,117.00"
2015/4/29,30.830 ,30.695,30.830,30.450,947.00
2015/4/30,30.700 ,30.752,30.800,30.480,"1,115.00"
2015/5/4,30.810 ,30.776 ,30.819 ,30.635 ,980.0 
2015/5/5,30.780 ,30.781 ,30.781 ,30.670 ,550.0 
2015/5/6,30.811 ,30.753 ,30.811 ,30.605 ,703.0 
2015/5/7,30.760 ,30.803 ,30.803 ,30.600 ,857.0 
2015/5/8,30.820 ,30.765 ,30.820 ,30.670 ,696.0 
2015/5/11,30.765 ,30.780 ,30.780 ,30.672 ,588.0 
2015/5/12,30.850 ,30.810 ,30.850 ,30.700 ,660.0 
2015/5/13,30.810 ,30.780 ,30.810 ,30.658 ,503.0 
2015/5/14,30.780 ,30.681 ,30.780 ,30.532 ,647.0 
2015/5/15,30.685 ,30.612 ,30.685 ,30.444 ,816.0 
2015/5/18,30.615 ,30.610 ,30.615 ,30.409 ,506.0 
2015/5/19,30.620 ,30.640 ,30.640 ,30.430 ,598.0 
2015/5/20,30.680 ,30.682 ,30.690 ,30.476 ,710.0 
2015/5/21,30.682 ,30.650 ,30.682 ,30.452 ,672.0 
2015/5/22,30.650 ,30.541 ,30.650 ,30.394 ,708.0 
2015/5/25,30.600 ,30.571 ,30.629 ,30.466 ,583.0 
2015/5/26,30.620 ,30.708 ,30.708 ,30.498 ,1078.0 
2015/5/27,30.860 ,30.725 ,30.870 ,30.616 ,890.0 
2015/5/28,30.800 ,30.801 ,30.819 ,30.593 ,1057.0 
2015/5/29,30.820 ,30.871 ,30.875 ,30.622 ,1304.0 
2015/6/1,30.900 ,30.932 ,30.935 ,30.727 ,603.0 
2015/6/2,31.000 ,31.002 ,31.010 ,30.851 ,1025.0 
2015/6/3,31.002 ,30.922 ,31.002 ,30.770 ,700.0 
2015/6/4,30.980 ,31.062 ,31.065 ,30.788 ,988.0 
2015/6/5,31.065 ,31.032 ,31.069 ,30.827 ,570.0 
2015/6/8,31.300 ,31.275 ,31.320 ,30.983 ,1177.0 
2015/6/9,31.275 ,31.302 ,31.305 ,31.032 ,926.0 
2015/6/10,31.310 ,31.156 ,31.315 ,30.907 ,761.0 
2015/6/11,31.200 ,31.162 ,31.200 ,30.894 ,627.0 
2015/6/12,31.200 ,31.226 ,31.226 ,30.884 ,512.0 
2015/6/15,31.226 ,31.256 ,31.256 ,30.930 ,667.0 
2015/6/16,31.256 ,31.266 ,31.266 ,30.905 ,561.0 
2015/6/17,31.266 ,31.261 ,31.266 ,30.896 ,591.0 
2015/6/18,31.261 ,31.062 ,31.269 ,30.788 ,912.0 
2015/6/22,31.062 ,30.970 ,31.062 ,30.728 ,483.0 
2015/6/23,31.000 ,31.002 ,31.002 ,30.765 ,792.0 
2015/6/24,31.005 ,31.052 ,31.052 ,30.880 ,836.0 
2015/6/25,31.055 ,31.052 ,31.060 ,30.893 ,744.0 
2015/6/26,31.080 ,31.132 ,31.132 ,30.890 ,863.0 
2015/6/29,31.250 ,31.178 ,31.250 ,30.957 ,873.0 
2015/6/30,31.178 ,31.070 ,31.178 ,30.838 ,620.0 
2015/7/1,31.080 ,31.100 ,31.108 ,30.843 ,637.0 
2015/7/2,31.110 ,31.150 ,31.160 ,30.895 ,672.0 
2015/7/3,31.150 ,31.120 ,31.150 ,30.850 ,513.0 
2015/7/6,31.150 ,31.150 ,31.180 ,30.920 ,774.0 
2015/7/7,31.160 ,31.162 ,31.162 ,30.953 ,776.0 
2015/7/8,31.212 ,31.225 ,31.230 ,30.998 ,1571.0 
2015/7/9,31.240 ,31.230 ,31.280 ,30.988 ,868.0 
2015/7/13,31.230 ,31.200 ,31.230 ,30.960 ,712.0 
2015/7/14,31.260 ,31.302 ,31.302 ,31.005 ,923.0 
2015/7/15,31.310 ,31.272 ,31.310 ,31.000 ,805.0 
2015/7/16,31.300 ,31.310 ,31.315 ,31.070 ,683.0 
2015/7/17,31.315 ,31.312 ,31.317 ,31.070 ,734.0 
2015/7/20,31.350 ,31.342 ,31.370 ,31.090 ,762.0 
2015/7/21,31.435 ,31.407 ,31.435 ,31.193 ,732.0 
2015/7/22,31.407 ,31.352 ,31.407 ,31.165 ,621.0 
2015/7/23,31.436 ,31.452 ,31.460 ,31.210 ,1047.0 
2015/7/24,31.452 ,31.530 ,31.530 ,31.210 ,1407.0 
2015/7/27,31.600 ,31.560 ,31.600 ,31.446 ,1006.0 
2015/7/28,31.575 ,31.575 ,31.582 ,31.478 ,802.0 
2015/7/29,31.575 ,31.523 ,31.575 ,31.410 ,668.0 
2015/7/30,31.610 ,31.601 ,31.610 ,31.410 ,900.0 
2015/7/31,31.625 ,31.682 ,31.685 ,31.507 ,1252.0 
2015/8/3,31.690 ,31.705 ,31.710 ,31.540 ,755.0 
2015/8/4,31.745 ,31.726 ,31.760 ,31.581 ,882.0 
2015/8/5,31.760 ,31.750 ,31.765 ,31.610 ,935.0 
2015/8/6,31.752 ,31.755 ,31.760 ,31.626 ,572.0 
2015/8/7,31.760 ,31.770 ,31.775 ,31.635 ,648.0 
2015/8/10,31.775 ,31.760 ,31.780 ,31.632 ,559.0 
2015/8/11,31.760 ,32.080 ,32.100 ,31.555 ,1931.0 
2015/8/12,32.130 ,32.465 ,32.465 ,31.970 ,1825.0 
2015/8/13,32.465 ,32.366 ,32.465 ,32.020 ,1128.0 
2015/8/14,32.370 ,32.368 ,32.379 ,32.077 ,739.0 
2015/8/17,32.435 ,32.621 ,32.630 ,32.170 ,925.0 
2015/8/18,32.630 ,32.653 ,32.655 ,32.380 ,834.0 
2015/8/19,32.665 ,32.668 ,32.670 ,32.436 ,572.0 
2015/8/20,32.675 ,32.678 ,32.683 ,32.421 ,865.0 
2015/8/21,32.710 ,32.876 ,32.876 ,32.560 ,1100.0 
2015/8/24,32.901 ,32.960 ,32.998 ,32.840 ,954.0 
2015/8/25,32.970 ,32.879 ,33.000 ,32.620 ,1178.0 
2015/8/26,32.885 ,32.765 ,32.890 ,32.400 ,1060.0 
2015/8/27,32.770 ,32.770 ,32.775 ,32.302 ,1252.0 
2015/8/28,32.770 ,32.772 ,32.775 ,32.240 ,1001.0 
2015/8/31,32.800 ,32.810 ,32.815 ,32.430 ,1049.0 
2015/9/1,32.815 ,32.680 ,32.820 ,32.315 ,836.0 
2015/9/2,32.760 ,32.762 ,32.780 ,32.425 ,858.0 
2015/9/3,32.800 ,32.801 ,32.805 ,32.471 ,692.0 
2015/9/4,32.806 ,32.833 ,32.836 ,32.516 ,703.0 
2015/9/7,32.900 ,32.935 ,32.935 ,32.651 ,582.0 
