﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,,,,
2024-01-02,30.740,30.866,30.876,30.656,"1,002.00",,,,,,
2024-01-03,30.920,31.010,31.014,30.920,"1,479.00",,,,,,
2024-01-04,31.021,31.016,31.077,30.980,939.00,,,,,,
2024-01-05,31.070,31.025,31.085,30.998,768.00,,,,,,
2024-01-08,31.000,31.001,31.001,30.937,768.00,,,,,,
2024-01-09,30.960,31.023,31.023,30.915,"1,012.00",,,,,,
2024-01-10,31.060,31.140,31.150,31.060,"1,144.00",,,,,,
2024-01-11,31.120,31.103,31.130,31.068,"1,116.00",,,,,,
2024-01-12,31.130,31.129,31.135,31.105,"1,106.00",,,,,,
2024-01-15,31.130,31.215,31.284,31.115,"1,621.00",,,,,,
2024-01-16,31.270,31.392,31.433,31.270,"2,347.00",,,,,,
2024-01-17,31.450,31.589,31.625,31.450,"2,578.00",,,,,,
2024-01-18,31.620,31.571,31.640,31.515,"1,358.00",,,,,,
2024-01-19,31.550,31.440,31.550,31.405,"1,431.00",,,,,,
2024-01-22,31.410,31.352,31.450,31.249,"1,401.00",,,,,,
2024-01-23,31.340,31.328,31.350,31.277,"1,095.00",,,,,,
2024-01-24,31.365,31.345,31.395,31.312,932.00,,,,,,
2024-01-25,31.320,31.315,31.320,31.257,"1,003.00",,,,,,
2024-01-26,31.310,31.305,31.323,31.248,"1,068.00",,,,,,
2024-01-29,31.300,31.253,31.300,31.217,"1,136.00",,,,,,
2024-01-30,31.220,31.162,31.220,31.136,867.00,,,,,,
2024-01-31,31.150,31.301,31.309,31.150,"1,246.00",,,,,,
2024-02-01,31.280,31.338,31.370,31.280,"1,021.00",,,,,,
2024-02-02,31.300,31.243,31.300,31.194,"1,099.00",,,,,,
2024-02-05,31.340,31.375,31.400,31.340,"1,076.00",,,,,,
2024-02-06,31.420,31.338,31.430,31.328,705.00,,,,,,
2024-02-07,31.320,31.358,31.360,31.289,567.00,,,,,,
2024-02-15,31.350,31.425,31.435,31.335,"1,238.00",,,,,,
2024-02-16,31.390,31.364,31.390,31.330,"1,400.00",,,,,,
2024-02-17,31.370,31.370,31.405,31.370,158.00,,,,,,
2024-02-19,31.360,31.395,31.402,31.340,835.00,,,,,,
2024-02-20,31.420,31.492,31.511,31.420,"1,428.00",,,,,,
2024-02-21,31.480,31.525,31.541,31.480,"1,423.00",,,,,,
2024-02-22,31.500,31.519,31.555,31.455,"1,127.00",,,,,,
2024-02-23,31.500,31.555,31.580,31.500,"1,032.00",,,,,,
2024-02-26,31.570,31.550,31.580,31.535,"1,076.00",,,,,,
2024-02-27,31.550,31.570,31.620,31.541,"1,341.00",,,,,,
2024-02-29,31.610,31.577,31.699,31.577,"1,476.00",,,,,,
2024-03-01,31.600,31.606,31.646,31.585,"1,094.00",,,,,,
2024-03-04,31.580,31.530,31.580,31.486,"1,068.00",,,,,,
2024-03-05,31.510,31.565,31.595,31.500,"1,097.00",,,,,,
2024-03-06,31.580,31.575,31.629,31.575,"1,063.00",,,,,,
2024-03-07,31.520,31.536,31.581,31.475,"1,233.00",,,,,,
2024-03-08,31.480,31.438,31.520,31.422,"1,197.00",,,,,,
2024-03-11,31.420,31.414,31.480,31.414,995.00,,,,,,
2024-03-12,31.440,31.412,31.490,31.410,"1,121.00",,,,,,
2024-03-13,31.440,31.460,31.490,31.440,"1,001.00",,,,,,
2024-03-14,31.480,31.497,31.525,31.466,"1,137.00",,,,,,
2024-03-15,31.520,31.593,31.640,31.520,"1,469.00",,,,,,
2024-03-18,31.620,31.659,31.680,31.580,"1,577.00",,,,,,
2024-03-19,31.680,31.772,31.799,31.680,"1,328.00",,,,,,
2024-03-20,31.780,31.868,31.902,31.780,"1,409.00",,,,,,
2024-03-21,31.820,31.832,31.845,31.734,998.00,,,,,,
2024-03-22,31.850,31.958,31.977,31.850,"1,633.00",,,,,,
2024-03-25,31.970,31.865,31.990,31.760,"1,182.00",,,,,,
2024-03-26,31.830,31.896,31.938,31.760,"1,102.00",,,,,,
2024-03-27,31.890,31.998,32.018,31.890,"1,229.00",,,,,,
2024-03-28,31.980,31.988,32.039,31.970,"1,167.00",,,,,,
2024-03-29,31.980,31.990,32.032,31.980,893.00,,,,,,
2024-04-01,31.920,31.979,31.990,31.920,650.00,,,,,,
2024-04-02,31.990,32.076,32.092,31.990,965.00,,,,,,
2024-04-03,32.030,32.057,32.095,32.025,905.00,,,,,,
2024-04-08,32.080,32.095,32.123,32.080,"1,049.00",,,,,,
2024-04-09,32.090,32.098,32.125,32.076,969.00,,,,,,
