DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2005/1/3,31.966 ,31.845 ,31.966 ,31.722 ,838.0 
2005/1/4,31.912 ,31.846 ,31.912 ,31.812 ,604.0 
2005/1/5,32.050 ,32.060 ,32.123 ,31.975 ,944.0 
2005/1/6,32.110 ,32.179 ,32.184 ,31.970 ,943.0 
2005/1/7,32.283 ,32.138 ,32.283 ,32.090 ,705.0 
2005/1/10,32.209 ,32.263 ,32.275 ,32.193 ,580.0 
2005/1/11,32.263 ,32.122 ,32.285 ,32.105 ,623.0 
2005/1/12,32.170 ,32.028 ,32.170 ,31.976 ,553.0 
2005/1/13,32.028 ,31.868 ,32.172 ,31.808 ,749.0 
2005/1/14,31.920 ,32.019 ,32.250 ,31.800 ,751.0 
2005/1/17,32.019 ,31.804 ,32.019 ,31.780 ,553.0 
2005/1/18,31.909 ,31.893 ,31.982 ,31.826 ,605.0 
2005/1/19,31.893 ,31.802 ,31.936 ,31.780 ,607.0 
2005/1/20,31.900 ,31.875 ,31.961 ,31.770 ,683.0 
2005/1/21,32.025 ,31.913 ,32.025 ,31.896 ,410.0 
2005/1/24,31.913 ,31.830 ,32.027 ,31.800 ,502.0 
2005/1/25,31.851 ,31.881 ,31.884 ,31.801 ,585.5 
2005/1/26,32.000 ,31.894 ,32.000 ,31.870 ,526.0 
2005/1/27,31.894 ,31.863 ,31.894 ,31.810 ,558.0 
2005/1/28,31.863 ,31.802 ,31.863 ,31.770 ,584.0 
2005/1/31,31.875 ,31.790 ,31.936 ,31.750 ,831.0 
2005/2/1,31.842 ,31.798 ,31.842 ,31.690 ,659.0 
2005/2/2,31.798 ,31.699 ,31.798 ,31.660 ,768.0 
2005/2/3,31.750 ,31.639 ,31.750 ,31.590 ,937.0 
2005/2/4,31.740 ,31.623 ,31.740 ,31.590 ,741.0 
2005/2/5,31.623 ,31.680 ,31.680 ,31.521 ,353.0 
2005/2/14,31.881 ,31.651 ,31.900 ,31.525 ,1065.0 
2005/2/15,31.702 ,31.590 ,31.702 ,31.530 ,711.0 
2005/2/16,31.590 ,31.569 ,31.590 ,31.520 ,686.0 
2005/2/17,31.602 ,31.563 ,31.602 ,31.530 ,454.0 
2005/2/18,31.603 ,31.542 ,31.603 ,31.520 ,610.0 
2005/2/21,31.552 ,31.516 ,31.559 ,31.506 ,432.0 
2005/2/22,31.516 ,31.332 ,31.516 ,31.320 ,1304.0 
2005/2/23,31.332 ,31.199 ,31.332 ,31.160 ,1130.0 
2005/2/24,31.199 ,31.175 ,31.199 ,31.091 ,1006.0 
2005/2/25,31.276 ,31.175 ,31.276 ,31.150 ,876.0 
2005/3/1,31.175 ,31.045 ,31.175 ,31.030 ,1759.0 
2005/3/2,31.145 ,30.878 ,31.145 ,30.850 ,1302.0 
2005/3/3,30.930 ,30.863 ,30.930 ,30.820 ,1070.0 
2005/3/4,30.915 ,30.950 ,30.985 ,30.821 ,947.0 
2005/3/7,30.950 ,30.879 ,30.950 ,30.780 ,799.0 
2005/3/8,30.930 ,30.875 ,30.930 ,30.805 ,696.0 
2005/3/9,30.875 ,30.819 ,30.875 ,30.791 ,1090.0 
2005/3/10,30.819 ,30.790 ,30.820 ,30.670 ,1303.0 
2005/3/11,30.842 ,30.820 ,30.842 ,30.775 ,625.0 
2005/3/14,30.820 ,30.832 ,30.854 ,30.772 ,723.0 
2005/3/15,30.933 ,31.000 ,31.035 ,30.801 ,1035.0 
2005/3/16,31.020 ,31.027 ,31.074 ,31.015 ,812.0 
2005/3/17,31.039 ,31.092 ,31.120 ,31.000 ,880.0 
2005/3/18,31.145 ,31.152 ,31.209 ,31.126 ,840.0 
2005/3/21,31.181 ,31.294 ,31.294 ,31.173 ,950.0 
2005/3/22,31.345 ,31.390 ,31.423 ,31.250 ,1017.0 
2005/3/23,31.491 ,31.369 ,31.491 ,31.330 ,755.0 
2005/3/24,31.460 ,31.464 ,31.515 ,31.412 ,967.0 
2005/3/25,31.464 ,31.500 ,31.505 ,31.462 ,668.0 
2005/3/28,31.551 ,31.673 ,31.675 ,31.510 ,842.0 
2005/3/29,31.725 ,31.776 ,31.802 ,31.700 ,897.0 
2005/3/30,31.879 ,31.784 ,31.900 ,31.771 ,843.0 
2005/3/31,31.784 ,31.530 ,31.784 ,31.500 ,1110.0 
2005/4/1,31.540 ,31.393 ,31.590 ,31.384 ,1027.0 
2005/4/4,31.423 ,31.585 ,31.610 ,31.423 ,1065.0 
2005/4/6,31.685 ,31.571 ,31.685 ,31.460 ,941.0 
2005/4/7,31.622 ,31.555 ,31.640 ,31.538 ,873.0 
2005/4/8,31.604 ,31.609 ,31.625 ,31.564 ,574.0 
2005/4/11,31.609 ,31.560 ,31.612 ,31.555 ,573.0 
2005/4/12,31.560 ,31.568 ,31.570 ,31.475 ,746.0 
2005/4/13,31.568 ,31.540 ,31.568 ,31.524 ,711.0 
2005/4/14,31.560 ,31.617 ,31.623 ,31.530 ,738.5 
2005/4/15,31.660 ,31.699 ,31.741 ,31.660 ,965.0 
2005/4/18,31.699 ,31.699 ,31.760 ,31.680 ,732.0 
2005/4/19,31.699 ,31.573 ,31.699 ,31.565 ,800.0 
2005/4/20,31.573 ,31.513 ,31.573 ,31.460 ,954.0 
2005/4/21,31.513 ,31.541 ,31.541 ,31.440 ,900.0 
2005/4/22,31.541 ,31.503 ,31.610 ,31.480 ,632.0 
2005/4/25,31.503 ,31.374 ,31.586 ,31.356 ,847.0 
2005/4/26,31.385 ,31.413 ,31.500 ,31.311 ,963.0 
2005/4/27,31.436 ,31.441 ,31.513 ,31.436 ,673.0 
2005/4/28,31.441 ,31.427 ,31.478 ,31.377 ,653.0 
2005/4/29,31.430 ,31.279 ,31.430 ,31.245 ,836.0 
2005/5/3,31.309 ,31.280 ,31.317 ,31.240 ,660.0 
2005/5/4,31.262 ,31.189 ,31.262 ,31.163 ,886.0 
2005/5/5,31.219 ,31.140 ,31.219 ,31.125 ,1326.0 
2005/5/6,31.192 ,31.160 ,31.192 ,31.102 ,714.0 
2005/5/9,31.267 ,31.229 ,31.267 ,31.190 ,586.0 
2005/5/10,31.281 ,31.218 ,31.281 ,31.210 ,629.0 
2005/5/11,31.218 ,31.210 ,31.234 ,31.183 ,535.0 
2005/5/12,31.242 ,31.263 ,31.287 ,31.200 ,636.0 
2005/5/13,31.315 ,31.315 ,31.358 ,31.283 ,561.0 
2005/5/16,31.365 ,31.411 ,31.422 ,31.280 ,788.0 
2005/5/17,31.342 ,31.372 ,31.385 ,31.342 ,578.0 
2005/5/18,31.401 ,31.383 ,31.432 ,31.311 ,775.0 
2005/5/19,31.335 ,31.300 ,31.344 ,31.283 ,718.0 
2005/5/20,31.350 ,31.319 ,31.364 ,31.315 ,480.0 
2005/5/23,31.420 ,31.407 ,31.437 ,31.342 ,700.0 
2005/5/24,31.407 ,31.356 ,31.407 ,31.345 ,565.0 
2005/5/25,31.402 ,31.365 ,31.402 ,31.305 ,675.0 
2005/5/26,31.386 ,31.403 ,31.426 ,31.380 ,711.0 
2005/5/27,31.403 ,31.361 ,31.403 ,31.330 ,550.0 
2005/5/30,31.402 ,31.330 ,31.402 ,31.320 ,418.0 
2005/5/31,31.361 ,31.363 ,31.403 ,31.330 ,811.0 
2005/6/1,31.435 ,31.390 ,31.469 ,31.380 ,646.0 
2005/6/2,31.471 ,31.398 ,31.483 ,31.375 ,848.0 
2005/6/3,31.398 ,31.303 ,31.398 ,31.295 ,778.0 
2005/6/6,31.312 ,31.225 ,31.312 ,31.205 ,604.0 
2005/6/7,31.225 ,31.226 ,31.226 ,31.148 ,734.0 
2005/6/8,31.226 ,31.269 ,31.273 ,31.173 ,801.0 
2005/6/9,31.320 ,31.308 ,31.320 ,31.260 ,684.0 
2005/6/10,31.330 ,31.308 ,31.330 ,31.290 ,559.0 
2005/6/13,31.368 ,31.379 ,31.389 ,31.368 ,621.0 
2005/6/14,31.460 ,31.425 ,31.466 ,31.413 ,750.0 
2005/6/15,31.478 ,31.385 ,31.506 ,31.380 ,550.0 
2005/6/16,31.385 ,31.415 ,31.415 ,31.353 ,626.0 
2005/6/17,31.415 ,31.323 ,31.415 ,31.320 ,666.0 
2005/6/20,31.323 ,31.319 ,31.324 ,31.230 ,823.0 
2005/6/21,31.381 ,31.390 ,31.409 ,31.335 ,628.0 
2005/6/22,31.391 ,31.355 ,31.391 ,31.281 ,670.0 
2005/6/23,31.366 ,31.359 ,31.401 ,31.336 ,618.0 
2005/6/24,31.416 ,31.361 ,31.431 ,31.345 ,783.0 
2005/6/27,31.402 ,31.365 ,31.402 ,31.361 ,408.0 
2005/6/28,31.396 ,31.434 ,31.440 ,31.353 ,1099.0 
2005/6/29,31.465 ,31.610 ,31.610 ,31.400 ,1250.0 
2005/6/30,31.660 ,31.618 ,31.690 ,31.523 ,974.0 
2005/7/1,31.670 ,31.687 ,31.700 ,31.644 ,809.0 
2005/7/4,31.746 ,31.797 ,31.797 ,31.712 ,713.0 
2005/7/5,31.760 ,32.040 ,32.040 ,31.760 ,1236.5 
2005/7/6,32.040 ,31.935 ,32.040 ,31.880 ,867.0 
2005/7/7,32.045 ,32.070 ,32.135 ,32.012 ,1071.0 
2005/7/8,32.100 ,32.115 ,32.160 ,32.080 ,724.0 
2005/7/11,32.115 ,31.984 ,32.115 ,31.968 ,619.0 
2005/7/12,31.984 ,31.893 ,31.984 ,31.870 ,799.0 
2005/7/13,31.895 ,31.979 ,31.981 ,31.843 ,735.0 
2005/7/14,32.082 ,31.917 ,32.100 ,31.901 ,782.0 
2005/7/15,32.000 ,31.942 ,32.000 ,31.850 ,660.0 
2005/7/19,31.963 ,31.936 ,31.963 ,31.880 ,961.0 
2005/7/20,31.976 ,32.001 ,32.022 ,31.960 ,754.0 
2005/7/21,31.970 ,31.953 ,31.975 ,31.905 ,735.5 
2005/7/22,31.700 ,31.648 ,31.750 ,31.550 ,1185.0 
2005/7/25,31.680 ,31.754 ,31.760 ,31.665 ,779.0 
2005/7/26,31.805 ,31.866 ,31.890 ,31.741 ,828.0 
2005/7/27,31.956 ,31.966 ,31.998 ,31.938 ,805.0 
2005/7/28,31.935 ,31.953 ,31.970 ,31.892 ,711.0 
2005/7/29,31.933 ,31.996 ,31.996 ,31.867 ,707.0 
2005/8/1,32.027 ,31.920 ,32.027 ,31.910 ,664.0 
2005/8/2,31.920 ,31.844 ,31.920 ,31.836 ,708.0 
2005/8/3,31.854 ,31.893 ,31.902 ,31.850 ,708.0 
2005/8/4,31.893 ,31.820 ,31.893 ,31.758 ,817.0 
2005/8/8,31.922 ,31.949 ,32.005 ,31.870 ,1039.0 
2005/8/9,31.949 ,31.963 ,31.990 ,31.932 ,679.0 
2005/8/10,31.963 ,31.929 ,31.963 ,31.902 ,748.0 
2005/8/11,31.929 ,31.905 ,31.929 ,31.850 ,753.0 
2005/8/12,31.905 ,31.892 ,31.905 ,31.871 ,597.0 
2005/8/15,31.902 ,31.966 ,31.971 ,31.900 ,737.0 
2005/8/16,31.998 ,31.992 ,32.030 ,31.970 ,1034.0 
2005/8/17,32.040 ,32.066 ,32.068 ,32.010 ,1004.0 
2005/8/18,32.100 ,32.114 ,32.116 ,32.078 ,762.0 
2005/8/19,32.165 ,32.189 ,32.190 ,32.151 ,798.0 
2005/8/22,32.210 ,32.118 ,32.210 ,32.100 ,651.0 
2005/8/23,32.140 ,32.129 ,32.150 ,32.085 ,665.0 
2005/8/24,32.174 ,32.280 ,32.280 ,32.160 ,1065.0 
2005/8/25,32.280 ,32.293 ,32.300 ,32.215 ,961.0 
2005/8/26,32.350 ,32.310 ,32.381 ,32.280 ,958.0 
2005/8/29,32.340 ,32.487 ,32.490 ,32.340 ,1195.0 
2005/8/30,32.507 ,32.657 ,32.700 ,32.492 ,1257.0 
2005/8/31,32.718 ,32.751 ,32.800 ,32.650 ,1119.0 
2005/9/2,32.650 ,32.529 ,32.650 ,32.520 ,1073.0 
2005/9/5,32.560 ,32.422 ,32.560 ,32.394 ,798.0 
2005/9/6,32.475 ,32.586 ,32.586 ,32.380 ,1049.0 
2005/9/7,32.586 ,32.643 ,32.706 ,32.538 ,1161.0 
2005/9/8,32.673 ,32.746 ,32.752 ,32.673 ,745.5 
2005/9/9,32.778 ,32.750 ,32.844 ,32.740 ,867.0 
2005/9/12,32.650 ,32.684 ,32.701 ,32.628 ,781.0 
2005/9/13,32.750 ,32.741 ,32.769 ,32.710 ,937.0 
2005/9/14,32.741 ,32.774 ,32.811 ,32.713 ,961.0 
2005/9/15,32.794 ,32.833 ,32.873 ,32.761 ,1085.0 
2005/9/16,32.883 ,32.931 ,32.956 ,32.883 ,816.0 
2005/9/19,32.992 ,33.096 ,33.099 ,32.992 ,828.0 
2005/9/20,33.096 ,33.048 ,33.119 ,33.017 ,748.0 
2005/9/21,33.105 ,33.088 ,33.128 ,33.036 ,751.0 
2005/9/22,33.021 ,33.135 ,33.155 ,33.021 ,1043.0 
2005/9/23,33.135 ,33.173 ,33.204 ,33.135 ,1129.0 
2005/9/26,33.225 ,33.274 ,33.285 ,33.225 ,676.0 
2005/9/27,33.254 ,33.282 ,33.305 ,33.254 ,746.0 
2005/9/28,33.296 ,33.282 ,33.322 ,33.265 ,820.0 
2005/9/29,33.292 ,33.217 ,33.292 ,33.205 ,839.0 
2005/9/30,33.247 ,33.188 ,33.247 ,33.136 ,988.0 
2005/10/3,33.288 ,33.246 ,33.325 ,33.130 ,735.0 
2005/10/4,33.297 ,33.298 ,33.306 ,33.190 ,892.0 
2005/10/5,33.298 ,33.238 ,33.298 ,33.209 ,705.0 
2005/10/6,33.238 ,33.260 ,33.260 ,33.185 ,620.0 
2005/10/7,33.210 ,33.232 ,33.255 ,33.166 ,646.0 
2005/10/11,33.283 ,33.262 ,33.294 ,33.250 ,677.0 
2005/10/12,33.312 ,33.369 ,33.390 ,33.300 ,971.0 
2005/10/13,33.369 ,33.469 ,33.490 ,33.369 ,1063.0 
2005/10/14,33.469 ,33.450 ,33.469 ,33.432 ,510.0 
2005/10/17,33.450 ,33.450 ,33.495 ,33.355 ,568.0 
2005/10/18,33.450 ,33.579 ,33.586 ,33.450 ,877.0 
2005/10/19,33.579 ,33.678 ,33.726 ,33.579 ,1072.0 
2005/10/20,33.602 ,33.681 ,33.705 ,33.591 ,745.0 
2005/10/21,33.681 ,33.633 ,33.683 ,33.607 ,579.0 
2005/10/24,33.633 ,33.770 ,33.800 ,33.633 ,1102.0 
2005/10/25,33.770 ,33.741 ,33.775 ,33.730 ,656.0 
2005/10/26,33.741 ,33.660 ,33.741 ,33.625 ,829.0 
2005/10/27,33.660 ,33.666 ,33.735 ,33.660 ,736.0 
2005/10/28,33.666 ,33.606 ,33.666 ,33.600 ,618.0 
2005/10/31,33.637 ,33.551 ,33.650 ,33.547 ,587.0 
2005/11/1,33.647 ,33.583 ,33.652 ,33.571 ,735.0 
2005/11/2,33.604 ,33.587 ,33.619 ,33.510 ,691.0 
2005/11/3,33.587 ,33.622 ,33.630 ,33.576 ,626.0 
2005/11/4,33.722 ,33.657 ,33.722 ,33.550 ,549.0 
2005/11/7,33.738 ,33.690 ,33.746 ,33.664 ,612.0 
2005/11/8,33.690 ,33.716 ,33.720 ,33.650 ,603.0 
2005/11/9,33.716 ,33.648 ,33.716 ,33.618 ,560.0 
2005/11/10,33.697 ,33.605 ,33.697 ,33.600 ,796.0 
2005/11/11,33.655 ,33.473 ,33.655 ,33.461 ,804.0 
2005/11/14,33.493 ,33.395 ,33.509 ,33.372 ,890.0 
2005/11/15,33.416 ,33.512 ,33.512 ,33.416 ,918.0 
2005/11/16,33.512 ,33.622 ,33.668 ,33.466 ,1039.0 
2005/11/17,33.622 ,33.629 ,33.680 ,33.575 ,967.0 
2005/11/18,33.629 ,33.631 ,33.635 ,33.550 ,768.0 
2005/11/21,33.631 ,33.617 ,33.660 ,33.612 ,563.0 
2005/11/22,33.625 ,33.626 ,33.649 ,33.570 ,446.0 
2005/11/23,33.626 ,33.487 ,33.626 ,33.485 ,967.0 
2005/11/24,33.487 ,33.486 ,33.495 ,33.420 ,798.5 
2005/11/25,33.565 ,33.550 ,33.572 ,33.505 ,568.0 
2005/11/28,33.580 ,33.598 ,33.619 ,33.550 ,598.0 
2005/11/29,33.598 ,33.520 ,33.598 ,33.506 ,646.0 
2005/11/30,33.551 ,33.516 ,33.551 ,33.445 ,805.0 
2005/12/1,33.516 ,33.563 ,33.569 ,33.500 ,536.0 
2005/12/2,33.615 ,33.530 ,33.648 ,33.490 ,898.0 
2005/12/5,33.530 ,33.493 ,33.530 ,33.455 ,799.0 
2005/12/6,33.493 ,33.461 ,33.493 ,33.405 ,802.0 
2005/12/7,33.461 ,33.485 ,33.490 ,33.390 ,862.5 
2005/12/8,33.485 ,33.501 ,33.517 ,33.390 ,892.0 
2005/12/9,33.501 ,33.517 ,33.527 ,33.400 ,613.0 
2005/12/12,33.517 ,33.554 ,33.590 ,33.480 ,692.0 
2005/12/13,33.554 ,33.498 ,33.554 ,33.455 ,731.0 
2005/12/14,33.498 ,33.362 ,33.498 ,33.355 ,1046.0 
2005/12/15,33.362 ,33.225 ,33.450 ,33.205 ,1151.0 
2005/12/16,33.225 ,33.174 ,33.225 ,33.135 ,1058.0 
2005/12/19,33.174 ,33.187 ,33.202 ,33.104 ,982.0 
2005/12/20,33.187 ,33.250 ,33.261 ,33.160 ,937.0 
2005/12/21,33.302 ,33.256 ,33.322 ,33.251 ,774.0 
2005/12/22,33.267 ,33.261 ,33.300 ,33.251 ,460.0 
2005/12/23,33.261 ,33.178 ,33.261 ,33.150 ,745.0 
2005/12/26,33.178 ,33.098 ,33.178 ,33.091 ,519.0 
2005/12/27,33.102 ,33.132 ,33.145 ,33.102 ,717.0 
2005/12/28,33.163 ,33.107 ,33.170 ,33.100 ,909.0 
2005/12/29,33.137 ,32.908 ,33.150 ,32.895 ,1039.0 
2005/12/30,32.919 ,32.850 ,32.919 ,32.795 ,1219.0 
