DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),
2011/1/3,30.368 ,30.200 ,30.370 ,29.084 ,687.0 ,
2011/1/4,30.200 ,30.201 ,30.205 ,29.087 ,706.0 ,
2011/1/5,30.240 ,30.211 ,30.250 ,29.150 ,894.0 ,
2011/1/6,30.241 ,30.101 ,30.251 ,29.181 ,882.0 ,
2011/1/7,30.130 ,29.800 ,30.135 ,29.220 ,959.0 ,
2011/1/10,29.820 ,29.800 ,29.825 ,29.220 ,754.0 ,
2011/1/11,29.800 ,29.700 ,29.810 ,29.180 ,682.0 ,
2011/1/12,29.700 ,29.600 ,29.700 ,29.056 ,1000.0 ,
2011/1/13,29.600 ,29.605 ,29.605 ,29.006 ,1254.0 ,
2011/1/14,29.605 ,29.600 ,29.605 ,29.008 ,946.0 ,
2011/1/17,29.600 ,29.500 ,29.600 ,29.009 ,708.0 ,
2011/1/18,29.500 ,29.450 ,29.500 ,29.013 ,636.0 ,
2011/1/19,29.450 ,29.450 ,29.450 ,29.013 ,1026.0 ,
2011/1/20,29.500 ,29.460 ,29.510 ,29.017 ,1105.0 ,
2011/1/21,29.460 ,29.420 ,29.465 ,29.072 ,786.0 ,
2011/1/24,29.420 ,29.320 ,29.420 ,29.040 ,806.0 ,
2011/1/25,29.320 ,29.290 ,29.320 ,29.010 ,701.0 ,
2011/1/26,29.290 ,29.300 ,29.300 ,29.020 ,644.0 ,
2011/1/27,29.300 ,29.310 ,29.310 ,29.030 ,902.0 ,
2011/1/28,29.310 ,29.280 ,29.310 ,29.000 ,1136.0 ,
2011/1/31,29.350 ,29.300 ,29.360 ,29.025 ,898.0 ,
2011/2/1,29.300 ,29.200 ,29.300 ,29.025 ,768.0 ,
2011/2/8,29.200 ,29.160 ,29.200 ,28.890 ,1005.0 ,
2011/2/9,29.160 ,29.100 ,29.160 ,28.755 ,1295.0 ,
2011/2/10,29.100 ,29.120 ,29.120 ,28.760 ,1244.0 ,
2011/2/11,29.130 ,29.230 ,29.230 ,28.940 ,1738.0 ,
2011/2/14,29.250 ,29.329 ,29.520 ,29.141 ,1158.0 ,
2011/2/15,29.345 ,29.469 ,29.495 ,29.345 ,1055.0 ,
2011/2/16,29.479 ,29.470 ,29.485 ,29.352 ,948.0 ,
2011/2/17,29.470 ,29.432 ,29.470 ,29.318 ,832.0 ,
2011/2/18,29.432 ,29.408 ,29.432 ,29.280 ,740.0 ,
2011/2/21,29.408 ,29.366 ,29.408 ,29.325 ,646.0 ,
2011/2/22,29.366 ,29.557 ,29.582 ,29.366 ,1849.0 ,
2011/2/23,29.557 ,29.572 ,29.621 ,29.483 ,1257.0 ,
2011/2/24,29.572 ,29.760 ,29.801 ,29.570 ,1480.0 ,
2011/2/25,29.760 ,29.754 ,29.905 ,29.725 ,1351.0 ,
2011/3/1,29.754 ,29.660 ,29.754 ,29.572 ,927.0 ,
2011/3/2,29.670 ,29.665 ,29.699 ,29.590 ,709.0 ,
2011/3/3,29.665 ,29.542 ,29.665 ,29.480 ,660.0 ,
2011/3/4,29.542 ,29.462 ,29.542 ,29.310 ,1098.0 ,
2011/3/7,29.462 ,29.426 ,29.499 ,29.355 ,761.0 ,
2011/3/8,29.426 ,29.437 ,29.437 ,29.333 ,704.0 ,
2011/3/9,29.437 ,29.395 ,29.437 ,29.310 ,729.5 ,
2011/3/10,29.395 ,29.506 ,29.522 ,29.365 ,1072.0 ,
2011/3/11,29.550 ,29.599 ,29.642 ,29.535 ,908.0 ,
2011/3/14,29.599 ,29.509 ,29.620 ,29.460 ,793.0 ,
2011/3/15,29.510 ,29.559 ,29.613 ,29.470 ,1060.0 ,
2011/3/16,29.560 ,29.556 ,29.574 ,29.468 ,871.0 ,
2011/3/17,29.556 ,29.574 ,29.647 ,29.545 ,731.0 ,
2011/3/18,29.574 ,29.600 ,29.600 ,29.495 ,768.0 ,
2011/3/21,29.600 ,29.572 ,29.617 ,29.538 ,651.0 ,
2011/3/22,29.572 ,29.542 ,29.652 ,29.525 ,581.0 ,
2011/3/23,29.540 ,29.585 ,29.632 ,29.540 ,795.0 ,
2011/3/24,29.585 ,29.583 ,29.605 ,29.542 ,796.0 ,
2011/3/25,29.585 ,29.488 ,29.585 ,29.440 ,676.0 ,
2011/3/28,29.490 ,29.499 ,29.519 ,29.457 ,621.0 ,
2011/3/29,29.500 ,29.477 ,29.539 ,29.469 ,644.0 ,
2011/3/30,29.480 ,29.510 ,29.510 ,29.430 ,838.0 ,
2011/3/31,29.510 ,29.418 ,29.510 ,29.395 ,774.0 ,
2011/4/1,29.420 ,29.320 ,29.464 ,29.240 ,830.0 ,
2011/4/6,29.320 ,29.150 ,29.320 ,29.000 ,1213.0 ,
2011/4/7,29.150 ,29.050 ,29.150 ,28.940 ,1112.0 ,
2011/4/8,29.060 ,28.991 ,29.060 ,28.903 ,1245.0 ,
2011/4/11,29.000 ,28.992 ,29.000 ,28.874 ,867.0 ,
2011/4/12,29.020 ,29.112 ,29.150 ,28.904 ,1287.0 ,
2011/4/13,29.112 ,29.089 ,29.194 ,28.990 ,862.0 ,
2011/4/14,29.099 ,29.041 ,29.099 ,28.948 ,714.0 ,
2011/4/15,29.050 ,29.050 ,29.050 ,28.985 ,809.0 ,
2011/4/18,29.055 ,29.089 ,29.100 ,29.040 ,750.0 ,
2011/4/19,29.100 ,29.125 ,29.171 ,29.073 ,941.0 ,
2011/4/20,29.125 ,29.025 ,29.125 ,28.975 ,930.0 ,
2011/4/21,29.025 ,28.926 ,29.030 ,28.866 ,1145.0 ,
2011/4/22,28.926 ,28.930 ,28.940 ,28.860 ,557.0 ,
2011/4/25,28.930 ,28.930 ,28.933 ,28.886 ,563.0 ,
2011/4/26,28.930 ,28.939 ,28.978 ,28.900 ,727.0 ,
2011/4/27,28.940 ,28.900 ,28.940 ,28.809 ,1016.0 ,
2011/4/28,28.900 ,28.760 ,28.900 ,28.672 ,1044.0 ,
2011/4/29,28.760 ,28.762 ,28.762 ,28.600 ,1262.0 ,
2011/5/3,28.762 ,28.702 ,28.762 ,28.508 ,800.0 ,
2011/5/4,28.702 ,28.670 ,28.710 ,28.540 ,927.0 ,
2011/5/5,28.670 ,28.632 ,28.689 ,28.560 ,957.0 ,
2011/5/6,28.702 ,28.778 ,28.778 ,28.619 ,928.0 ,
2011/5/9,28.780 ,28.750 ,28.800 ,28.577 ,1081.0 ,
2011/5/10,28.750 ,28.725 ,28.750 ,28.560 ,841.0 ,
2011/5/11,28.725 ,28.650 ,28.725 ,28.476 ,1078.0 ,
2011/5/12,28.700 ,28.793 ,28.793 ,28.565 ,1023.0 ,
2011/5/13,28.793 ,28.788 ,28.793 ,28.630 ,829.0 ,
2011/5/16,28.900 ,28.888 ,28.920 ,28.720 ,965.0 ,
2011/5/17,28.905 ,28.865 ,28.915 ,28.792 ,998.0 ,
2011/5/18,28.865 ,28.850 ,28.870 ,28.760 ,678.0 ,
2011/5/19,28.850 ,28.852 ,28.852 ,28.754 ,824.0 ,
2011/5/20,28.852 ,28.780 ,28.852 ,28.751 ,703.0 ,
2011/5/23,28.880 ,29.009 ,29.009 ,28.805 ,1294.0 ,
2011/5/24,29.010 ,28.930 ,29.020 ,28.879 ,907.0 ,
2011/5/25,28.930 ,29.009 ,29.009 ,28.900 ,1044.0 ,
2011/5/26,29.010 ,28.945 ,29.010 ,28.846 ,744.0 ,
2011/5/27,28.950 ,28.888 ,28.950 ,28.792 ,910.0 ,
2011/5/30,28.888 ,28.830 ,28.900 ,28.750 ,597.0 ,
2011/5/31,28.830 ,28.772 ,28.830 ,28.636 ,1006.0 ,
2011/6/1,28.775 ,28.700 ,28.780 ,28.558 ,1193.0 ,
2011/6/2,28.880 ,28.785 ,28.890 ,28.606 ,932.0 ,
2011/6/3,28.790 ,28.750 ,28.790 ,28.615 ,755.0 ,
2011/6/7,28.750 ,28.735 ,28.750 ,28.679 ,777.0 ,
2011/6/8,28.735 ,28.720 ,28.769 ,28.659 ,572.0 ,
2011/6/9,28.730 ,28.780 ,28.780 ,28.665 ,904.0 ,
2011/6/10,28.780 ,28.835 ,28.835 ,28.690 ,1065.0 ,
2011/6/13,28.850 ,28.892 ,28.892 ,28.790 ,1012.0 ,
2011/6/14,28.892 ,28.850 ,28.900 ,28.777 ,989.0 ,
2011/6/15,28.850 ,28.860 ,28.860 ,28.794 ,859.0 ,
2011/6/16,28.960 ,29.005 ,29.005 ,28.880 ,1354.0 ,
2011/6/17,29.005 ,29.000 ,29.005 ,28.852 ,919.0 ,
2011/6/20,29.000 ,29.000 ,29.000 ,28.895 ,997.0 ,
2011/6/21,29.000 ,28.949 ,29.000 ,28.916 ,836.0 ,
2011/6/22,28.950 ,28.879 ,28.950 ,28.826 ,806.0 ,
2011/6/23,28.920 ,28.936 ,28.936 ,28.860 ,606.0 ,
2011/6/24,28.936 ,28.962 ,28.962 ,28.832 ,849.0 ,
2011/6/27,29.000 ,29.010 ,29.020 ,28.919 ,620.0 ,
2011/6/28,29.010 ,28.962 ,29.010 ,28.884 ,793.0 ,
2011/6/29,28.962 ,28.920 ,28.962 ,28.832 ,786.0 ,
2011/6/30,28.920 ,28.802 ,28.920 ,28.700 ,992.0 ,
2011/7/1,28.802 ,28.780 ,28.810 ,28.658 ,721.0 ,
2011/7/4,28.780 ,28.752 ,28.780 ,28.656 ,586.0 ,
2011/7/5,28.767 ,28.801 ,28.801 ,28.690 ,815.0 ,
2011/7/6,28.815 ,28.851 ,28.851 ,28.760 ,606.0 ,
2011/7/7,28.860 ,28.860 ,28.870 ,28.780 ,721.0 ,
2011/7/8,28.860 ,28.795 ,28.860 ,28.724 ,739.0 ,
2011/7/11,28.805 ,28.866 ,28.866 ,28.715 ,657.0 ,
2011/7/12,28.880 ,28.998 ,28.998 ,28.780 ,1141.0 ,
2011/7/13,29.000 ,28.900 ,29.000 ,28.825 ,798.0 ,
2011/7/14,28.900 ,28.839 ,28.922 ,28.805 ,717.0 ,
2011/7/15,28.840 ,28.897 ,28.897 ,28.815 ,750.0 ,
2011/7/18,28.920 ,28.960 ,28.964 ,28.828 ,1296.0 ,
2011/7/19,28.960 ,28.920 ,28.965 ,28.870 ,903.0 ,
2011/7/20,28.920 ,28.870 ,28.920 ,28.832 ,900.0 ,
2011/7/21,28.870 ,28.890 ,28.922 ,28.840 ,649.0 ,
2011/7/22,28.890 ,28.830 ,28.940 ,28.810 ,706.0 ,
2011/7/25,28.840 ,28.859 ,28.869 ,28.750 ,610.0 ,
2011/7/26,28.860 ,28.829 ,28.860 ,28.768 ,707.0 ,
2011/7/27,28.830 ,28.802 ,28.880 ,28.761 ,703.0 ,
2011/7/28,28.860 ,28.845 ,28.902 ,28.789 ,769.0 ,
2011/7/29,28.855 ,28.890 ,28.890 ,28.806 ,889.0 ,
2011/8/1,28.890 ,28.838 ,28.890 ,28.770 ,770.0 ,
2011/8/2,28.860 ,28.880 ,28.880 ,28.748 ,897.0 ,
2011/8/3,28.900 ,28.938 ,28.942 ,28.775 ,1160.0 ,
2011/8/4,28.940 ,28.952 ,28.952 ,28.835 ,938.0 ,
2011/8/5,29.050 ,29.025 ,29.100 ,28.920 ,1536.0 ,
2011/8/8,29.025 ,29.025 ,29.070 ,28.950 ,1329.0 ,
2011/8/9,29.070 ,29.050 ,29.105 ,28.930 ,1632.0 ,
2011/8/10,29.050 ,29.010 ,29.050 ,28.935 ,1274.0 ,
2011/8/11,29.090 ,29.060 ,29.128 ,28.963 ,1435.0 ,
2011/8/12,29.060 ,29.009 ,29.104 ,28.890 ,1157.0 ,
2011/8/15,29.010 ,28.952 ,29.060 ,28.894 ,559.0 ,
2011/8/16,28.952 ,28.948 ,28.952 ,28.860 ,786.0 ,
2011/8/17,28.950 ,28.962 ,29.004 ,28.915 ,823.0 ,
2011/8/18,28.962 ,28.990 ,28.990 ,28.875 ,790.0 ,
2011/8/19,29.120 ,29.076 ,29.135 ,28.985 ,953.0 ,
2011/8/22,29.080 ,29.020 ,29.114 ,28.970 ,693.0 ,
2011/8/23,29.020 ,28.990 ,29.049 ,28.969 ,821.0 ,
2011/8/24,29.000 ,29.025 ,29.025 ,28.983 ,828.0 ,
2011/8/25,29.025 ,29.041 ,29.075 ,29.018 ,918.0 ,
2011/8/26,29.050 ,29.060 ,29.060 ,29.018 ,597.0 ,
2011/8/29,29.060 ,29.039 ,29.100 ,29.000 ,607.0 ,
2011/8/30,29.040 ,29.035 ,29.040 ,29.000 ,718.0 ,
2011/8/31,29.040 ,29.020 ,29.050 ,29.000 ,806.0 ,
2011/9/1,29.030 ,28.960 ,29.040 ,28.910 ,821.0 ,
2011/9/2,28.970 ,29.025 ,29.034 ,28.968 ,843.0 ,
2011/9/5,29.060 ,29.071 ,29.089 ,29.015 ,635.0 ,
2011/9/6,29.090 ,29.112 ,29.114 ,29.052 ,763.0 ,
2011/9/7,29.120 ,29.115 ,29.130 ,29.050 ,771.0 ,
2011/9/8,29.120 ,29.150 ,29.150 ,29.048 ,824.0 ,
2011/9/9,29.200 ,29.221 ,29.221 ,29.180 ,784.0 ,
2011/9/13,29.320 ,29.487 ,29.487 ,29.320 ,1383.0 ,
2011/9/14,29.487 ,29.625 ,29.700 ,29.476 ,1196.0 ,
2011/9/15,29.625 ,29.635 ,29.650 ,29.550 ,838.0 ,
2011/9/16,29.635 ,29.584 ,29.649 ,29.516 ,928.0 ,
2011/9/19,29.650 ,29.780 ,29.780 ,29.600 ,688.0 ,
2011/9/20,29.850 ,29.888 ,29.980 ,29.805 ,1205.0 ,
2011/9/21,29.890 ,29.950 ,29.950 ,29.861 ,788.0 ,
2011/9/22,30.100 ,30.372 ,30.421 ,30.100 ,1724.0 ,
2011/9/23,30.480 ,30.388 ,30.670 ,30.388 ,1684.0 ,
2011/9/26,30.460 ,30.572 ,30.660 ,30.460 ,1120.0 ,
2011/9/27,30.580 ,30.456 ,30.580 ,30.400 ,866.0 ,
2011/9/28,30.456 ,30.410 ,30.470 ,30.330 ,975.0 ,
2011/9/29,30.562 ,30.440 ,30.600 ,30.320 ,764.0 ,
2011/9/30,30.500 ,30.506 ,30.565 ,30.350 ,1256.0 ,
2011/10/3,30.600 ,30.587 ,30.672 ,30.566 ,910.0 ,
2011/10/4,30.660 ,30.680 ,30.722 ,30.624 ,949.0 ,
2011/10/5,30.680 ,30.632 ,30.690 ,30.610 ,619.0 ,
2011/10/6,30.632 ,30.612 ,30.632 ,30.550 ,814.0 ,
2011/10/7,30.612 ,30.493 ,30.612 ,30.460 ,738.0 ,
2011/10/11,30.490 ,30.348 ,30.490 ,30.290 ,888.0 ,
2011/10/12,30.380 ,30.400 ,30.510 ,30.280 ,795.0 ,
2011/10/13,30.400 ,30.329 ,30.400 ,30.250 ,821.0 ,
2011/10/14,30.330 ,30.300 ,30.399 ,30.210 ,738.0 ,
2011/10/17,30.300 ,30.100 ,30.300 ,30.018 ,802.0 ,
2011/10/18,30.200 ,30.201 ,30.210 ,30.005 ,717.0 ,
2011/10/19,30.201 ,30.100 ,30.205 ,30.065 ,758.0 ,
2011/10/20,30.130 ,30.269 ,30.300 ,30.130 ,1235.0 ,
2011/10/21,30.290 ,30.299 ,30.351 ,30.270 ,899.0 ,
2011/10/24,30.300 ,30.133 ,30.300 ,30.061 ,733.0 ,
2011/10/25,30.133 ,30.125 ,30.140 ,30.052 ,817.0 ,
2011/10/26,30.142 ,30.125 ,30.186 ,30.104 ,646.0 ,
2011/10/27,30.130 ,30.063 ,30.152 ,30.047 ,800.0 ,
2011/10/28,30.063 ,29.869 ,30.063 ,29.845 ,1035.0 ,
2011/10/31,29.870 ,29.930 ,29.951 ,29.730 ,1050.0 ,
2011/11/1,29.980 ,30.086 ,30.086 ,29.865 ,1076.0 ,
2011/11/2,30.150 ,30.118 ,30.230 ,30.020 ,883.0 ,
2011/11/3,30.200 ,30.220 ,30.240 ,30.190 ,1228.0 ,
2011/11/4,30.220 ,30.025 ,30.220 ,29.990 ,731.0 ,
2011/11/7,30.025 ,30.108 ,30.112 ,30.025 ,574.0 ,
2011/11/8,30.110 ,30.106 ,30.149 ,30.060 ,726.0 ,
2011/11/9,30.106 ,30.066 ,30.106 ,30.002 ,472.0 ,
2011/11/10,30.066 ,30.262 ,30.262 ,30.066 ,1244.0 ,
2011/11/11,30.262 ,30.188 ,30.262 ,30.120 ,612.0 ,
2011/11/14,30.188 ,30.165 ,30.188 ,30.105 ,583.0 ,
2011/11/15,30.165 ,30.210 ,30.224 ,30.165 ,948.0 ,
2011/11/16,30.270 ,30.230 ,30.280 ,30.201 ,674.0 ,
2011/11/17,30.250 ,30.210 ,30.290 ,30.182 ,702.0 ,
2011/11/18,30.270 ,30.257 ,30.280 ,30.210 ,755.0 ,
2011/11/21,30.260 ,30.260 ,30.279 ,30.239 ,422.0 ,
2011/11/22,30.280 ,30.309 ,30.325 ,30.200 ,673.0 ,
2011/11/23,30.310 ,30.395 ,30.418 ,30.200 ,989.0 ,
2011/11/24,30.450 ,30.442 ,30.500 ,30.403 ,615.0 ,
2011/11/25,30.445 ,30.460 ,30.505 ,30.412 ,856.0 ,
2011/11/28,30.460 ,30.452 ,30.460 ,30.390 ,701.0 ,
2011/11/29,30.452 ,30.412 ,30.452 ,30.365 ,736.0 ,
2011/11/30,30.420 ,30.345 ,30.420 ,30.266 ,863.0 ,
2011/12/1,30.345 ,30.146 ,30.345 ,30.060 ,949.0 ,
2011/12/2,30.146 ,30.160 ,30.200 ,30.120 ,650.0 ,
2011/12/5,30.160 ,30.182 ,30.230 ,30.160 ,572.0 ,
2011/12/6,30.190 ,30.225 ,30.226 ,30.180 ,514.0 ,
2011/12/7,30.225 ,30.168 ,30.225 ,30.130 ,444.0 ,
2011/12/8,30.170 ,30.179 ,30.239 ,30.090 ,752.0 ,
2011/12/9,30.200 ,30.239 ,30.249 ,30.070 ,548.0 ,
2011/12/12,30.240 ,30.230 ,30.280 ,30.194 ,488.0 ,
2011/12/13,30.300 ,30.260 ,30.310 ,30.150 ,703.0 ,
2011/12/14,30.320 ,30.290 ,30.330 ,30.160 ,515.0 ,
2011/12/15,30.330 ,30.370 ,30.370 ,30.270 ,1051.0 ,
2011/12/16,30.370 ,30.369 ,30.370 ,30.310 ,621.0 ,
2011/12/19,30.370 ,30.398 ,30.400 ,30.355 ,508.0 ,
2011/12/20,30.400 ,30.353 ,30.410 ,30.300 ,486.0 ,
2011/12/21,30.355 ,30.285 ,30.355 ,30.210 ,549.0 ,
2011/12/22,30.285 ,30.325 ,30.325 ,30.170 ,408.0 ,
2011/12/23,30.325 ,30.296 ,30.325 ,30.190 ,586.0 ,
2011/12/26,30.296 ,30.308 ,30.308 ,30.275 ,422.0 ,
2011/12/27,30.308 ,30.312 ,30.312 ,30.260 ,461.0 ,
2011/12/28,30.312 ,30.310 ,30.319 ,30.200 ,485.0 ,
2011/12/29,30.350 ,30.290 ,30.499 ,30.200 ,535.0 ,
2011/12/30,30.290 ,30.290 ,30.310 ,30.260 ,669.0 ,
