CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2022/12/30,6.9735,,2022/12/30,0.8536,1.2757,1.3964,1.8329,1.9757,2.1914,2.4471,2.8336
2022/12/29,6.984,,2022/12/29,1.31,1.73,1.77,2.005,2.093,2.271,2.524,2.853
2022/12/28,6.971,,2022/12/28,1.4536,1.8879,1.9114,2.1214,2.1764,2.3236,2.5329,2.8564
2022/12/27,6.965,,2022/12/27,1.2858,1.6225,1.6467,1.915,2.0192,2.2375,2.4658,2.8092
2022/12/26,6.987,,2022/12/26,1.3985,1.63,1.7008,1.9154,2.0315,2.2231,2.4677,2.7954
2022/12/23,6.9985,,2022/12/23,1.4182,1.6009,1.6864,1.9164,2.0573,2.2627,2.4836,2.8164
2022/12/22,6.9825,,2022/12/22,1.1,1.4727,1.6245,1.94,2.1118,2.3027,2.4973,2.8027
2022/12/21,6.9725,,2022/12/21,0.9292,1.1108,1.3992,1.7308,1.9567,2.245,2.4958,2.8542
2022/12/20,6.986,,2022/12/20,0.925,1.1057,1.405,1.7757,2.0729,2.3786,2.6021,2.8986
2022/12/19,6.976,,2022/12/19,1.01,1.181,1.483,1.785,2.075,2.435,2.647,2.951
2022/12/16,6.973,,2022/12/16,0.8857,1.0743,1.3186,1.6307,2.0286,2.3607,2.6221,3.0007
2022/12/15,6.9625,,2022/12/15,0.8823,1.0223,1.2354,1.5531,2.04,2.39,2.6654,3.0338
2022/12/14,6.965,,2022/12/14,0.7123,0.9423,1.0638,1.4569,1.9685,2.3346,2.6308,3.0008
2022/12/13,6.98,,2022/12/13,0.675,0.9017,1.0458,1.4233,1.9075,2.2783,2.5483,2.8975
2022/12/12,6.9825,,2022/12/12,0.6214,0.8314,0.9979,1.415,1.9029,2.275,2.5607,2.9357
2022/12/9,6.957,,2022/12/9,0.6143,0.8143,1.0221,1.405,1.8893,2.2929,2.5786,2.9486
2022/12/8,6.972,,2022/12/8,0.7375,0.9167,1.1283,1.4917,1.9583,2.3667,2.6333,3
2022/12/7,6.9715,,2022/12/7,0.7786,0.9336,1.1357,1.5486,1.9729,2.3614,2.6079,2.9671
2022/12/6,6.97,,2022/12/6,0.8214,0.9779,1.1529,1.6043,1.9621,2.3679,2.59,2.9086
2022/12/5,6.96,,2022/12/5,0.8077,0.9977,1.15,1.5754,1.9369,2.3692,2.6008,2.8769
2022/12/2,7.0565,,2022/12/2,0.7692,1.0554,1.1677,1.5838,1.9808,2.4269,2.6438,2.9015
2022/12/1,7.06,,2022/12/1,0.7,0.9507,1.09,1.45,1.9064,2.3214,2.6486,2.9221
2022/11/30,7.152,,2022/11/30,0.6585,0.9031,1.0338,1.2962,1.8685,2.2977,2.6269,2.8731
2022/11/29,7.213,,2022/11/29,0.7077,0.9415,1.0538,1.2515,1.9162,2.35,2.5923,2.84
2022/11/28,7.212,,2022/11/28,0.75,0.9671,1.0821,1.22,2.0093,2.325,2.5786,2.8036
2022/11/25,7.1655,,2022/11/25,0.7208,0.925,1.0325,1.2608,2.0117,2.3508,2.5375,2.7583
2022/11/24,7.144,,2022/11/24,0.6793,0.9586,1.1136,1.2821,2.0186,2.3793,2.5771,2.7486
2022/11/23,7.15,,2022/11/23,0.7143,1.0943,1.2157,1.4414,2.1043,2.4843,2.6214,2.8029
2022/11/22,7.158,,2022/11/22,0.8071,1.1279,1.2743,1.4686,2.14,2.5743,2.6879,2.8621
2022/11/21,7.1685,,2022/11/21,0.8571,1.1986,1.3586,1.5493,2.1864,2.6029,2.7371,2.9621
2022/11/18,7.153,,2022/11/18,0.7854,1.1731,1.2831,1.4577,2.1769,2.6377,2.7854,3.0038
2022/11/17,7.138,,2022/11/17,0.875,1.1317,1.2275,1.3758,2.1617,2.67,2.8067,3.0208
2022/11/16,7.067,,2022/11/16,0.9727,1.2145,1.2873,1.4318,2.18,2.6864,2.85,3.0364
2022/11/15,7.055,,2022/11/15,1.0154,1.2015,1.2592,1.3523,2.1346,2.6408,2.81,2.9754
2022/11/14,7.067,,2022/11/14,0.9227,1.1718,1.2464,1.36,2.1309,2.5891,2.7245,2.9164
2022/11/11,7.172,,2022/11/11,0.9917,1.1808,1.3292,1.48,2.12,2.59,2.6708,2.85
2022/11/10,7.273,,2022/11/10,0.8429,1.1529,1.2421,1.3793,1.9843,2.4471,2.5471,2.72
2022/11/9,7.251,,2022/11/9,0.9077,1.1454,1.2415,1.3492,1.9708,2.4408,2.5385,2.7315
2022/11/8,7.248,,2022/11/8,0.9375,1.1817,1.285,1.3958,2.0317,2.5042,2.6042,2.8083
2022/11/7,7.2255,,2022/11/7,1.02,1.2207,1.3013,1.4667,2.0807,2.4547,2.5847,2.8053
2022/11/4,7.308,,2022/11/4,0.765,0.9625,1.0808,1.2817,2.0507,2.4792,2.5742,2.7558
2022/11/3,7.32,,2022/11/3,0.7145,1.0473,1.17,1.5155,2.0936,2.4945,2.6236,2.7936
2022/11/2,7.2843,,2022/11/2,0.7654,1.0469,1.2269,1.6662,2.1131,2.5923,2.6808,2.8523
2022/11/1,7.322,,2022/11/1,0.9133,1.272,1.416,1.7287,2.0773,2.6207,2.7193,2.88
2022/10/31,7.2745,,2022/10/31,1.0136,1.3427,1.5282,1.8,2.1982,2.6818,2.8091,2.9864
2022/10/28,7.25,,2022/10/28,0.9958,1.5125,1.7442,2.0125,2.305,2.83,2.9042,3.06
2022/10/27,7.2255,,2022/10/27,1.246,1.628,1.8253,2.0507,2.3127,2.8133,2.896,3.0273
2022/10/26,7.3208,,2022/10/26,1.2433,1.6747,1.8693,2.1813,2.4,2.8473,2.9107,3.0233
2022/10/25,7.333,,2022/10/25,1.08,1.554,1.738,2.014,2.2353,2.702,2.774,2.9233
2022/10/24,7.2675,,2022/10/24,1.3071,1.6336,1.755,2.0014,2.2307,2.6393,2.6864,2.8636
2022/10/21,7.2635,,2022/10/21,1.1154,1.4269,1.6423,1.8246,2.1062,2.5623,2.6269,2.8231
2022/10/20,7.2575,,2022/10/20,0.975,1.2807,1.5414,1.7579,2.0621,2.4879,2.5364,2.7536
2022/10/19,7.221,,2022/10/19,1.0385,1.3392,1.54,1.8015,2.0492,2.4885,2.5823,2.7723
2022/10/18,7.2065,,2022/10/18,1.0246,1.2085,1.3562,1.6592,1.9746,2.4285,2.5354,2.7669
2022/10/17,7.204,,2022/10/17,0.775,1.0286,1.2214,1.5964,1.9543,2.4771,2.5807,2.8329
2022/10/14,7.178,,2022/10/14,0.7308,0.96,1.1485,1.5492,2.0269,2.5038,2.6177,2.8831
2022/10/13,7.1785,,2022/10/13,0.7469,1.0323,1.28,1.7715,2.1577,2.6392,2.7985,3.0154
2022/10/12,7.18,,2022/10/12,0.8077,1.1908,1.4338,1.8769,2.3115,2.7531,2.9277,3.1231
2022/10/11,7.184,,2022/10/11,0.8815,1.4631,1.6408,2.1,2.3838,2.8931,3.0077,3.1846
2022/10/7,7.0905,,2022/10/7,0.9045,1.85,2.0027,2.3527,2.72,3.0364,3.15,3.2636
2022/10/6,7.031,,2022/10/6,0.8864,2.0227,2.1409,2.5909,2.8864,3.1182,3.2045,3.3091
2022/10/5,7.058,,2022/10/5,0.925,2.1692,2.3075,2.62,2.95,3.175,3.25,3.3675
2022/10/4,7.11,,2022/10/4,0.9417,2.2917,2.4283,2.74,3.0258,3.2183,3.3083,3.42
2022/10/3,7.131,,2022/10/3,0.9375,2.1625,2.3825,2.7617,2.9417,3.1583,3.2375,3.3417
2022/9/30,7.117,,2022/9/30,1.1417,2.2125,2.4025,2.6708,2.8758,3.0917,3.1683,3.2833
2022/9/29,7.1945,,2022/9/29,0.5807,2.1247,2.332,2.59,2.8147,2.9427,3.02,3.106
2022/9/28,7.2305,,2022/9/28,0.7964,2.5286,2.6643,2.7679,2.875,2.9429,2.9964,3.0357
2022/9/27,7.1685,,2022/9/27,0.9692,2.6769,2.7215,2.8338,2.9638,3.0315,3.0585,3.0869
2022/9/26,7.162,,2022/9/26,1.4,2.7342,2.7792,2.8467,2.9667,3.0642,3.0542,3.0517
2022/9/23,7.101,,2022/9/23,1.4846,2.5631,2.7146,2.7523,2.8969,2.9585,2.9654,2.9869
2022/9/22,7.1025,,2022/9/22,1.4654,2.0931,2.5392,2.6723,2.8731,2.9592,2.9662,3.0285
2022/9/21,7.046,,2022/9/21,1.0273,1.7709,2.5245,2.6955,2.8555,2.9127,2.8818,2.8964
2022/9/20,7.011,,2022/9/20,0.9933,1.678,2.3927,2.762,2.8547,2.9113,2.878,2.9007
2022/9/19,7.0115,,2022/9/19,1.0857,1.8729,2.3836,2.8957,2.9214,2.9536,2.91,2.9314
2022/9/16,7.026,,2022/9/16,1.1458,1.7625,2.2533,2.82,2.89,2.9508,2.9583,2.9992
2022/9/15,6.973,,2022/9/15,1.1321,1.615,1.9493,2.6107,2.7057,2.7957,2.8286,2.9207
2022/9/14,6.971,,2022/9/14,1.1536,1.6136,1.7779,2.5579,2.6507,2.7536,2.7821,2.8843
2022/9/13,6.926,,2022/9/13,1.1393,1.5607,1.74,2.3407,2.5079,2.6114,2.68,2.825
2022/9/12,6.945,,2022/9/12,1.1542,1.5758,1.7708,2.4,2.57,2.6675,2.7233,2.8375
2022/9/8,6.974,,2022/9/8,1.1409,1.4955,1.6445,2.2545,2.4682,2.56,2.6382,2.78
2022/9/7,6.9875,,2022/9/7,1.0077,1.5977,1.7746,2.2854,2.4108,2.5185,2.6615,2.8046
2022/9/6,6.944,,2022/9/6,1.2357,1.9207,2.0393,2.3436,2.5293,2.6043,2.6471,2.8
2022/9/5,6.945,,2022/9/5,1.6667,2.0333,2.1142,2.42,2.5008,2.5767,2.6408,2.7742
2022/9/2,6.908,,2022/9/2,1.8417,1.975,2.0775,2.3742,2.4583,2.4892,2.5883,2.7442
2022/9/1,6.914,,2022/9/1,1.5929,1.9507,2.0207,2.2229,2.3286,2.4079,2.4886,2.6379
2022/8/31,6.9075,,2022/8/31,2.1714,2.0414,2.0707,2.1679,2.3257,2.3679,2.4636,2.6214
2022/8/30,6.925,,2022/8/30,1.7964,2.0579,2.0914,2.1193,2.2521,2.3364,2.4136,2.5714
2022/8/29,6.925,,2022/8/29,1.3538,1.7885,1.8877,2.0208,2.1954,2.2931,2.4162,2.5946
2022/8/26,6.8615,,2022/8/26,1.1808,1.7462,1.8392,1.9554,2.1515,2.2323,2.3446,2.5446
2022/8/25,6.86,,2022/8/25,1.2893,1.8229,1.8957,1.9729,2.0943,2.155,2.2807,2.4907
2022/8/24,6.8725,,2022/8/24,1.4423,1.9377,1.9946,2.0546,2.1331,2.1831,2.28,2.5077
2022/8/23,6.8685,,2022/8/23,2.35,2.3727,2.3155,2.2682,2.31,2.3155,2.3673,2.57
2022/8/22,6.838,,2022/8/22,3.1,2.674,2.548,2.507,2.422,2.419,2.502,2.646
2022/8/19,6.8225,,2022/8/19,2.1253,2.0933,2.1167,2.1087,2.1353,2.1947,2.36,2.5467
2022/8/18,6.7915,,2022/8/18,1.8157,1.8164,1.8564,1.8921,1.96,2.0857,2.3036,2.5571
2022/8/17,6.794,,2022/8/17,1.7407,1.7014,1.7407,1.8171,1.8814,1.9879,2.225,2.5507
2022/8/16,6.8005,,2022/8/16,1.25,1.4521,1.5321,1.6843,1.7743,1.8964,2.175,2.5764
2022/8/15,6.7615,,2022/8/15,1.2042,1.3517,1.4225,1.5842,1.6992,1.8508,2.1333,2.5767
2022/8/12,6.74,,2022/8/12,1.2846,1.3669,1.4562,1.6154,1.7577,1.93,2.2392,2.6062
2022/8/11,6.7415,,2022/8/11,1.1682,1.34,1.4491,1.6255,1.7464,1.8818,2.2227,2.5982
2022/8/10,6.7615,,2022/8/10,1.1643,1.2636,1.4136,1.6021,1.7336,1.8707,2.1857,2.5743
2022/8/9,6.763,,2022/8/9,0.9923,1.1492,1.3008,1.4792,1.6623,1.8692,2.18,2.5808
2022/8/8,6.7705,,2022/8/8,0.9815,1.1523,1.2777,1.4946,1.6846,1.8615,2.1846,2.5808
2022/8/5,6.7538,,2022/8/5,0.9708,1.1692,1.3633,1.575,1.7625,1.9733,2.2892,2.7208
2022/8/4,6.7605,,2022/8/4,0.9458,1.1767,1.3308,1.5167,1.7692,2,2.3375,2.7033
2022/8/3,6.763,,2022/8/3,1.0077,1.3615,1.4954,1.7331,1.9654,2.19,2.4477,2.8154
2022/8/2,6.783,,2022/8/2,1.2021,1.3686,1.5357,1.7914,1.9957,2.2507,2.49,2.8921
2022/8/1,6.75,,2022/8/1,0.9473,1.2973,1.456,1.714,1.9793,2.214,2.4593,2.8747
2022/7/29,6.75,,2022/7/29,1.1357,1.5471,1.645,1.8214,2.0207,2.2429,2.4664,2.9014
2022/7/28,6.7475,,2022/7/28,1.4292,1.6575,1.7317,1.8775,2.0342,2.295,2.47,2.9425
2022/7/27,6.7673,,2022/7/27,1.4375,1.8375,1.9167,2.0125,2.1083,2.2825,2.4958,2.9292
2022/7/26,6.75,,2022/7/26,1.4333,1.862,1.9627,2.0407,2.1593,2.282,2.4733,2.9007
2022/7/25,6.758,,2022/7/25,1.4471,1.9064,2.0093,2.13,2.2371,2.3429,2.5379,2.9579
2022/7/22,6.7767,,2022/7/22,1.4354,1.8408,1.9715,2.0862,2.2223,2.3431,2.4754,2.94
2022/7/21,6.7705,,2022/7/21,1.5458,1.835,1.9633,2.0792,2.2333,2.33,2.4925,2.9917
2022/7/20,6.7485,,2022/7/20,1.4423,1.7031,1.8469,2.02,2.2015,2.2708,2.4462,2.9769
2022/7/19,6.758,,2022/7/19,1.4458,1.725,1.8417,2.0092,2.2008,2.2892,2.4592,3.025
2022/7/18,6.759,,2022/7/18,1.5355,1.6809,1.8091,1.9764,2.2136,2.3055,2.4882,3.0782
2022/7/15,6.766,,2022/7/15,1.4286,1.5536,1.6921,1.8929,2.2071,2.2964,2.5179,3.0314
2022/7/14,6.73,,2022/7/14,1.0536,1.18,1.3031,1.5862,1.925,2.1192,2.4148,2.9785
2022/7/13,6.729,,2022/7/13,1.0417,1.2967,1.4975,1.7417,2.1225,2.2883,2.5975,3.0917
2022/7/12,6.738,,2022/7/12,1.2115,1.3792,1.52,1.8238,2.1238,2.3415,2.6077,3.1069
2022/7/11,6.7077,,2022/7/11,1.1929,1.3164,1.5021,1.8114,2.1371,2.305,2.5714,3.0914
2022/7/8,6.705,,2022/7/8,0.9008,1.1615,1.3269,1.6823,2.0962,2.2762,2.5346,3.0654
2022/7/7,6.707,,2022/7/7,0.7808,1.1192,1.2769,1.7162,2.1915,2.3708,2.6531,3.1438
2022/7/6,6.708,,2022/7/6,0.8542,1.3733,1.5467,1.9275,2.3542,2.5625,2.7792,3.2
2022/7/5,6.6927,,2022/7/5,1.2333,1.6792,1.7983,2.1792,2.5833,2.7083,2.8792,3.2292
2022/7/4,6.7,,2022/7/4,1.375,1.8283,1.9458,2.3592,2.6608,2.7392,2.9333,3.26
2022/7/1,6.705,,2022/7/1,1.4579,1.815,1.9171,2.2907,2.64,2.7193,2.8279,3.1986
2022/6/30,6.697,,2022/6/30,1.3864,1.8786,2.0121,2.2393,2.6143,2.6957,2.7929,3.1464
2022/6/29,6.704,,2022/6/29,0.9777,2.0308,2.1092,2.2854,2.6669,2.78,2.8546,3.1654
2022/6/28,6.6945,,2022/6/28,1.4105,2.53,2.5073,2.6127,2.8445,2.9045,2.97,3.2527
2022/6/27,6.6815,,2022/6/27,1.5611,2.55,2.5611,2.7,2.8278,2.95,2.9889,3.2333
2022/6/24,6.69,,2022/6/24,1.3654,2.3285,2.3877,2.6269,2.8746,2.9208,2.92,3.2054
2022/6/23,6.708,,2022/6/23,1.3455,2.3445,2.4364,2.6818,2.8818,2.9227,2.9591,3.2227
2022/6/22,6.717,,2022/6/22,1.3167,2.2347,2.3693,2.5527,2.7527,2.816,2.876,3.1967
2022/6/21,6.68,,2022/6/21,1.8077,2.2154,2.6892,2.8177,2.9362,2.9531,2.9585,3.2385
2022/6/20,6.681,,2022/6/20,1.8833,2.2408,2.585,2.7667,2.8108,2.8658,2.8517,3.1692
2022/6/17,6.71,,2022/6/17,1.8036,2.1807,2.5707,2.655,2.7093,2.7829,2.8143,3.1593
2022/6/16,6.699,,2022/6/16,2.3071,2.4421,2.6286,2.62,2.625,2.7307,2.8171,3.195
2022/6/15,6.731,,2022/6/15,2.2542,2.5783,2.625,2.6683,2.6733,2.7633,2.8508,3.2317
2022/6/14,6.7585,,2022/6/14,2.5654,2.46,2.4269,2.5215,2.5723,2.6515,2.6731,2.9923
2022/6/13,6.7535,,2022/6/13,2.15,2.0725,2.2017,2.3908,2.455,2.5842,2.6583,2.9767
2022/6/10,6.699,,2022/6/10,1.4808,1.7469,1.8477,2.2531,2.4008,2.5308,2.6923,2.9985
2022/6/9,6.697,,2022/6/9,1.4577,1.78,1.9254,2.2692,2.3992,2.5269,2.6962,3.0185
2022/6/8,6.67,,2022/6/8,1.525,1.8042,1.8917,2.225,2.3625,2.4842,2.6842,2.9817
2022/6/7,6.672,,2022/6/7,1.675,1.895,1.9733,2.255,2.35,2.48,2.7133,3.0342
2022/6/6,6.655,,2022/6/6,1.4125,1.795,1.9075,2.2267,2.3642,2.445,2.6433,2.9792
2022/6/2,6.713,,2022/6/2,1.5893,1.7914,1.9693,2.2286,2.4136,2.4964,2.6886,2.9729
2022/6/1,6.6885,,2022/6/1,1.5769,1.8808,2.0308,2.2469,2.4438,2.5292,2.6823,3.0169
2022/5/31,6.682,,2022/5/31,2.4423,1.9492,2.0346,2.1892,2.3562,2.5,2.6392,2.9477
2022/5/30,6.677,,2022/5/30,1.8654,2.0646,2.11,2.1992,2.3992,2.4985,2.6592,2.9215
2022/5/27,6.7625,,2022/5/27,1.1222,1.85,1.9978,2.1,2.3722,2.45,2.6256,2.9522
2022/5/26,6.724,,2022/5/26,1.0682,1.7945,1.9836,2.1764,2.4509,2.5382,2.6909,3.0018
2022/5/25,6.68,,2022/5/25,1.1038,1.9762,2.1077,2.2569,2.5569,2.6315,2.7938,3.0415
2022/5/24,6.6735,,2022/5/24,1.1071,2.0671,2.2293,2.35,2.59,2.6857,2.775,3.0129
2022/5/23,6.6985,,2022/5/23,1.92,2.1217,2.3342,2.4617,2.6792,2.7725,2.8558,3.0458
2022/5/20,6.736,,2022/5/20,1.6367,1.7793,2.086,2.284,2.544,2.6307,2.7,2.9453
2022/5/19,6.772,,2022/5/19,1.5458,1.7833,2.0608,2.3,2.5533,2.6417,2.7042,2.9708
2022/5/18,6.766,,2022/5/18,1.1536,1.6079,1.9564,2.2107,2.46,2.54,2.6264,2.8993
2022/5/17,6.786,,2022/5/17,1.2538,2.03,2.2323,2.4054,2.5731,2.6508,2.7631,2.9823
2022/5/16,6.8088,,2022/5/16,1.98,2.42,2.531,2.662,2.737,2.79,2.85,3.032
2022/5/13,6.8168,,2022/5/13,1.2,2.1631,2.2977,2.5077,2.6169,2.6669,2.7631,2.9777
2022/5/12,6.776,,2022/5/12,1.3,2.0457,2.1764,2.3643,2.4693,2.5429,2.6271,2.8229
2022/5/11,6.749,,2022/5/11,1.7958,2.3908,2.4342,2.54,2.6092,2.6458,2.6925,2.9025
2022/5/10,6.7415,,2022/5/10,2.1667,2.7333,2.7722,2.9278,2.9411,2.9378,2.9389,3.1133
2022/5/9,6.744,,2022/5/9,2.04,2.78,2.806,2.9967,3.054,3.074,3.0833,3.312
2022/5/6,6.708,,2022/5/6,2.2192,2.7423,2.7846,3.0846,3.1123,3.1723,3.2669,3.4523
2022/5/5,6.637,,2022/5/5,1.93,2.699,2.804,3.153,3.19,3.245,3.42,3.632
2022/5/4,6.645,,2022/5/4,1.3846,2.8446,2.9731,3.1831,3.1869,3.1938,3.29,3.4846
2022/5/3,6.6742,,2022/5/3,1.8607,2.8643,2.9421,3.1929,3.1857,3.2057,3.325,3.5071
2022/4/29,6.6888,,2022/4/29,1.625,2.5036,2.6614,3.15,3.1621,3.2121,3.375,3.6057
2022/4/28,6.5958,,2022/4/28,1.1731,2.5777,2.7546,3.0908,3.1431,3.2038,3.37,3.5754
2022/4/27,6.587,,2022/4/27,1.0458,2.99,3.2108,3.3217,3.3017,3.3142,3.3942,3.5908
2022/4/26,6.562,,2022/4/26,1.9792,3.6483,3.5292,3.4967,3.4617,3.4708,3.5467,3.7042
2022/4/25,6.566,,2022/4/25,4.9375,4.2867,3.9217,3.9375,3.6125,3.6375,3.6,3.655
2022/4/22,6.494,,2022/4/22,2.9542,3.1667,3.1292,3.0833,3.0583,3.1267,3.1708,3.2833
2022/4/21,6.4478,,2022/4/21,2.1393,2.9321,2.9571,3.025,3.0029,3.0829,3.1186,3.21
2022/4/20,6.4238,,2022/4/20,2.3423,2.8577,3.0638,3.0469,3.0685,3.1338,3.1646,3.2669
2022/4/19,6.3815,,2022/4/19,3.7462,3.0338,3.1531,3.0769,3.0738,3.1331,3.1723,3.2354
2022/4/18,6.3835,,2022/4/18,3.1923,2.9831,3.1069,3.0062,3.0269,3.1046,3.1192,3.2085
2022/4/15,6.384,,2022/4/15,2.7867,2.8807,3.0667,2.988,3.0187,3.076,3.134,3.1947
2022/4/14,6.3756,,2022/4/14,2.5923,2.7346,2.9269,2.8985,2.9608,3.0592,3.1331,3.2285
2022/4/13,6.3735,,2022/4/13,2.6964,2.8457,2.9207,2.99,3.0536,3.1393,3.1657,3.2564
2022/4/12,6.3803,,2022/4/12,2.38,2.5593,2.6927,2.914,2.986,3.0627,3.09,3.1833
2022/4/11,6.38,,2022/4/11,2.0643,2.3521,2.5393,2.8593,2.9279,3.0086,3.0707,3.1721
2022/4/8,6.368,,2022/4/8,2.8833,2.9633,2.9433,3.0253,3.04,3.0847,3.0827,3.142
2022/4/7,6.366,,2022/4/7,5.8857,3.3,3.1364,3.1186,3.0657,3.0829,3.0429,3.14
2022/4/6,6.3775,,2022/4/6,3.88,2.7247,2.7367,2.914,2.93,2.9847,3.0053,3.098
2022/4/1,6.356,,2022/4/1,2.9692,2.6577,2.6623,2.8862,2.9431,3.03,3.0815,3.2623
2022/3/31,6.3587,,2022/3/31,3.0521,2.4671,2.5421,2.79,2.8736,2.9507,3.0429,3.2314
2022/3/30,6.37,,2022/3/30,1.4692,2.5585,2.5969,2.7838,2.8646,2.99,3.1031,3.2515
2022/3/29,6.3815,,2022/3/29,2.5215,3.3215,3.1092,3.0069,3.0138,3.0415,3.09,3.2308
2022/3/28,6.39,,2022/3/28,2.4167,3.2208,3.0292,2.9542,2.9708,3.0208,3.06,3.2075
2022/3/25,6.3742,,2022/3/25,1.8346,2.9085,2.8092,2.8585,2.9438,3.0577,3.1062,3.2562
2022/3/24,6.387,,2022/3/24,1.7033,2.772,2.8487,2.9173,2.98,3.08,3.0993,3.22
2022/3/23,6.379,,2022/3/23,1.5938,2.3077,2.6931,2.7862,2.9038,3.0162,3.0615,3.1846
2022/3/22,6.375,,2022/3/22,1.3,2.1036,2.735,2.8521,2.9264,3.0086,3.07,3.1893
2022/3/21,6.375,,2022/3/21,1.8633,2.3533,2.9933,2.9493,3.0213,3.1153,3.1213,3.2447
2022/3/18,6.3675,,2022/3/18,2.1429,2.3086,2.8786,2.9679,3.0179,3.1214,3.1279,3.22
2022/3/17,6.36,,2022/3/17,1.8214,2.2979,2.7507,2.9593,3.005,3.0836,3.13,3.2486
2022/3/16,6.3767,,2022/3/16,1.7577,2.2985,2.7031,2.9762,3.0269,3.0731,3.1046,3.2392
2022/3/15,6.3935,,2022/3/15,2.1607,2.445,2.5871,2.9286,2.9679,3.0143,3.045,3.1943
2022/3/14,6.3655,,2022/3/14,1.9346,2.2946,2.4269,2.8692,2.9692,3.0308,3.0808,3.2231
2022/3/11,6.3315,,2022/3/11,1.7071,2.1907,2.3836,2.905,2.9679,3.0136,3.0821,3.2157
2022/3/10,6.3255,,2022/3/10,1.7692,2.3492,2.4623,2.8692,2.9515,3,3.0554,3.1854
2022/3/9,6.321,,2022/3/9,2.5083,2.655,2.6558,2.8983,2.9467,3.0167,3.0833,3.21
2022/3/8,6.3148,,2022/3/8,2.16,2.5513,2.6007,2.7867,2.8827,2.9433,3,3.1293
2022/3/7,6.3275,,2022/3/7,2.3027,2.636,2.6413,2.79,2.8613,2.8973,2.942,3.0747
2022/3/4,6.324,,2022/3/4,2.0154,2.37,2.5192,2.7769,2.8523,2.9046,2.9692,3.0962
2022/3/3,6.323,,2022/3/3,1.2423,1.8669,2.1246,2.6662,2.6885,2.7592,2.8215,2.9885
2022/3/2,6.3145,,2022/3/2,1.5393,2.1279,2.3486,2.6993,2.7636,2.785,2.8214,2.9857
2022/3/1,6.3148,,2022/3/1,1.3846,2.0423,2.2615,2.6277,2.7438,2.7677,2.8269,2.9615
2022/2/25,6.317,,2022/2/25,3.875,4.09,3.93,3.5158,3.46,3.3792,3.175,3.1417
2022/2/24,6.3115,,2022/2/24,2.8538,3.8077,3.5077,3.1877,3.0462,3.0046,2.9692,2.9962
2022/2/23,6.3268,,2022/2/23,2.6654,3.6392,3.3654,3.1215,3.0362,2.98,2.9415,2.9915
2022/2/21,6.322,,2022/2/22,5.1571,4.6521,4.1429,3.4979,3.2193,3.1164,3.0086,3.015
2022/2/18,6.3325,,2022/2/21,2.8583,3.675,3.3208,3.0708,2.8958,2.8583,2.8542,2.9125
2022/2/17,6.3315,,2022/2/18,3.1714,3.4857,3.22,3.0321,2.8514,2.815,2.7921,2.8571
2022/2/16,6.3406,,2022/2/17,2.6423,2.8492,2.8338,2.7738,2.6746,2.6677,2.6669,2.7292
2022/2/15,6.3546,,2022/2/16,2.0417,2.4758,2.6783,2.655,2.5842,2.585,2.6108,2.6625
2022/2/14,6.3625,,2022/2/15,2.4293,2.6371,2.7657,2.76,2.6114,2.5921,2.6036,2.6157
2022/2/11,6.3625,,2022/2/14,3.475,2.7721,2.8321,2.8257,2.6364,2.6336,2.6143,2.6214
2022/2/10,6.3625,,2022/2/11,2.5591,2.4191,2.5564,2.6255,2.5755,2.6,2.5873,2.5718
2022/2/9,6.3635,,2022/2/10,2.2083,2.185,2.235,2.4767,2.4708,2.5108,2.5267,2.5475
2022/2/8,6.3618,,2022/2/9,2.3318,2.5527,2.5282,2.5836,2.5418,2.5645,2.5436,2.5518
2022/2/7,6.363,,2022/2/8,4.5385,2.8731,2.7362,2.6692,2.5446,2.5162,2.4869,2.4962
2022/1/28,6.3658,,2022/1/28,2.8964,2.5414,2.4914,2.4721,2.4636,2.4857,2.4993,2.5164
2022/1/27,6.352,,2022/1/27,3.2115,2.6123,2.5992,2.5446,2.5185,2.5062,2.5146,2.5369
2022/1/26,6.329,,2022/1/26,1.8773,2.8609,2.7855,2.6755,2.5718,2.5655,2.5318,2.5609
2022/1/25,6.3353,,2022/1/25,1.5286,2.2036,2.2414,2.3079,2.3136,2.35,2.3714,2.4586
2022/1/24,6.3332,,2022/1/24,1.5464,2.1721,2.2114,2.2536,2.2779,2.31,2.355,2.4514
2022/1/22,6.348,,2022/1/21,1.8333,2.2067,2.29,2.3317,2.3533,2.385,2.4017,2.4942
2022/1/21,6.348,,2022/1/20,1.7533,2.2153,2.362,2.37,2.376,2.408,2.4353,2.48
2022/1/20,6.3475,,2022/1/19,1.5962,1.8069,2.2062,2.2946,2.34,2.39,2.4308,2.4892
2022/1/19,6.3575,,2022/1/18,1.3923,1.6877,2.2038,2.2038,2.2546,2.3369,2.4131,2.4854
2022/1/18,6.3455,,2022/1/17,1.4893,1.7014,2.1564,2.2064,2.2621,2.3614,2.46,2.5629
2022/1/17,6.3585,,2022/1/14,1.7286,1.8464,2.1714,2.2243,2.3079,2.3936,2.4979,2.6043
2022/1/14,6.364,,2022/1/13,1.5692,1.6708,1.8046,1.9577,2.12,2.2946,2.4469,2.5446
