DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2017/1/3,32.330 ,32.245 ,32.375 ,32.186 ,647.0 
2017/1/4,32.240 ,32.260 ,32.293 ,32.188 ,642.0 
2017/1/5,32.080 ,31.962 ,32.124 ,31.876 ,973.0 
2017/1/6,31.900 ,31.993 ,32.000 ,31.856 ,850.0 
2017/1/9,32.130 ,32.106 ,32.135 ,32.015 ,546.0 
2017/1/10,32.080 ,31.948 ,32.090 ,31.898 ,670.0 
2017/1/11,32.040 ,31.935 ,32.060 ,31.880 ,604.0 
2017/1/12,31.770 ,31.780 ,31.790 ,31.701 ,913.0 
2017/1/13,31.650 ,31.602 ,31.695 ,31.570 ,1037.0 
2017/1/16,31.630 ,31.702 ,31.705 ,31.630 ,446.0 
2017/1/17,31.710 ,31.603 ,31.745 ,31.560 ,557.0 
2017/1/18,31.500 ,31.586 ,31.600 ,31.410 ,771.0 
2017/1/19,31.715 ,31.623 ,31.715 ,31.555 ,768.0 
2017/1/20,31.580 ,31.533 ,31.580 ,31.490 ,698.0 
2017/1/23,31.470 ,31.431 ,31.485 ,31.396 ,748.0 
2017/1/24,31.370 ,31.382 ,31.450 ,31.306 ,830.0 
2017/1/25,31.395 ,31.332 ,31.395 ,31.306 ,598.0 
2017/1/26,31.260 ,31.360 ,31.386 ,31.250 ,732.0 
2017/2/2,31.250 ,31.101 ,31.250 ,31.020 ,688.0 
2017/2/3,31.050 ,31.050 ,31.079 ,30.950 ,1091.0 
2017/2/6,30.900 ,30.943 ,30.988 ,30.830 ,873.0 
2017/2/7,30.930 ,31.048 ,31.050 ,30.930 ,881.0 
2017/2/8,31.060 ,31.128 ,31.135 ,31.030 ,790.0 
2017/2/9,31.120 ,31.046 ,31.120 ,31.032 ,605.0 
2017/2/10,31.160 ,31.051 ,31.190 ,31.022 ,616.0 
2017/2/13,31.085 ,31.030 ,31.095 ,31.000 ,668.0 
2017/2/14,30.980 ,30.868 ,31.010 ,30.745 ,1055.0 
2017/2/15,30.895 ,30.765 ,30.895 ,30.704 ,1016.0 
2017/2/16,30.660 ,30.792 ,30.837 ,30.660 ,929.0 
2017/2/17,30.810 ,30.776 ,30.839 ,30.755 ,625.0 
2017/2/18,30.830 ,30.796 ,30.835 ,30.763 ,140.0 
2017/2/20,30.812 ,30.804 ,30.819 ,30.785 ,510.0 
2017/2/21,30.830 ,30.793 ,30.859 ,30.775 ,735.0 
2017/2/22,30.810 ,30.779 ,30.830 ,30.700 ,733.0 
2017/2/23,30.800 ,30.745 ,30.800 ,30.724 ,578.0 
2017/2/24,30.700 ,30.650 ,30.735 ,30.650 ,799.0 
2017/3/1,30.690 ,30.760 ,30.788 ,30.680 ,1024.0 
2017/3/2,30.820 ,30.795 ,30.829 ,30.735 ,800.0 
2017/3/3,30.830 ,31.020 ,31.052 ,30.830 ,1229.0 
2017/3/6,30.990 ,30.982 ,30.999 ,30.941 ,505.0 
2017/3/7,30.972 ,30.850 ,31.002 ,30.850 ,580.0 
2017/3/8,30.870 ,30.865 ,30.889 ,30.810 ,531.0 
2017/3/9,30.979 ,31.020 ,31.048 ,30.920 ,1034.0 
2017/3/10,31.050 ,31.036 ,31.130 ,31.030 ,756.0 
2017/3/13,30.950 ,30.916 ,31.015 ,30.911 ,696.0 
2017/3/14,30.960 ,30.966 ,30.970 ,30.900 ,561.0 
2017/3/15,30.900 ,30.840 ,30.935 ,30.835 ,515.0 
2017/3/16,30.600 ,30.657 ,30.715 ,30.564 ,1043.0 
2017/3/17,30.560 ,30.626 ,30.655 ,30.554 ,942.0 
2017/3/20,30.540 ,30.527 ,30.600 ,30.465 ,727.0 
2017/3/21,30.440 ,30.458 ,30.485 ,30.400 ,731.0 
2017/3/22,30.500 ,30.503 ,30.530 ,30.485 ,617.0 
2017/3/23,30.520 ,30.488 ,30.520 ,30.465 ,667.0 
2017/3/24,30.495 ,30.488 ,30.507 ,30.476 ,493.0 
2017/3/27,30.440 ,30.250 ,30.440 ,30.225 ,817.0 
2017/3/28,30.200 ,30.170 ,30.280 ,30.115 ,758.0 
2017/3/29,30.205 ,30.285 ,30.288 ,30.175 ,745.0 
2017/3/30,30.260 ,30.315,30.360,30.260,601.00
2017/3/31,30.350 ,30.336,30.400,30.325,569.00
2017/4/5,30.370 ,30.381,30.420,30.350,834.00
2017/4/6,30.320 ,30.560,30.570,30.320,"1,067.00"
2017/4/7,30.505 ,30.601,30.700,30.505,"1,038.00"
2017/4/10,30.680 ,30.652,30.700,30.620,662.00
2017/4/11,30.680 ,30.650,30.690,30.580,705.00
2017/4/12,30.630 ,30.556,30.680,30.530,545.00
2017/4/13,30.410 ,30.325,30.428,30.231,861.00
2017/4/14,30.400 ,30.400,30.435,30.365,503.00
2017/4/17,30.360 ,30.350,30.370,30.290,475.00
2017/4/18,30.335 ,30.406,30.429,30.330,650.00
2017/4/19,30.420 ,30.418,30.425,30.380,587.00
2017/4/20,30.460 ,30.408,30.470,30.391,647.00
2017/4/21,30.420 ,30.363,30.420,30.300,407.00
2017/4/24,30.300 ,30.272,30.318,30.250,502.00
2017/4/25,30.230 ,30.152,30.275,30.102,666.00
2017/4/26,30.180 ,30.151,30.230,29.988,"1,149.00"
2017/4/27,30.150 ,30.156,30.170,30.095,637.00
2017/4/28,30.165 ,30.218,30.220,30.130,727.00
2017/5/2,30.190 ,30.062 ,30.195 ,29.980 ,606.0 
2017/5/3,30.000 ,30.072 ,30.075 ,29.940 ,763.0 
2017/5/4,30.030 ,30.140 ,30.144 ,30.030 ,668.0 
2017/5/5,30.100 ,30.182 ,30.195 ,30.100 ,604.0 
2017/5/8,30.140 ,30.166 ,30.166 ,30.110 ,525.0 
2017/5/9,30.198 ,30.258 ,30.262 ,30.145 ,900.0 
2017/5/10,30.220 ,30.266 ,30.290 ,30.216 ,744.0 
2017/5/11,30.200 ,30.215 ,30.249 ,30.173 ,641.0 
2017/5/12,30.180 ,30.201 ,30.217 ,30.135 ,555.0 
2017/5/15,30.189 ,30.158 ,30.189 ,30.121 ,604.0 
2017/5/16,30.130 ,30.115 ,30.130 ,30.057 ,723.0 
2017/5/17,30.120 ,30.140 ,30.144 ,30.103 ,532.0 
2017/5/18,30.210 ,30.225 ,30.240 ,30.180 ,935.0 
2017/5/19,30.285 ,30.210 ,30.290 ,30.170 ,649.0 
2017/5/22,30.070 ,30.052 ,30.070 ,29.965 ,909.0 
2017/5/23,30.070 ,30.166 ,30.168 ,30.024 ,706.0 
2017/5/24,30.210 ,30.183 ,30.230 ,30.146 ,790.0 
2017/5/25,30.200 ,30.084 ,30.210 ,30.035 ,548.0 
2017/5/26,30.060 ,30.122 ,30.122 ,30.060 ,867.0 
2017/5/31,30.150 ,30.102 ,30.160 ,30.066 ,809.0 
2017/6/1,30.100 ,30.117 ,30.118 ,30.060 ,771.0 
2017/6/2,30.120 ,30.117 ,30.125 ,30.070 ,572.0 
2017/6/3,30.075 ,30.127 ,30.129 ,30.055 ,250.0 
2017/6/5,30.063 ,30.090 ,30.110 ,30.052 ,607.0 
2017/6/6,30.090 ,30.093 ,30.096 ,30.048 ,622.0 
2017/6/7,30.130 ,30.095 ,30.130 ,30.062 ,634.0 
2017/6/8,30.115 ,30.105 ,30.129 ,30.073 ,643.0 
2017/6/9,30.160 ,30.108 ,30.160 ,30.069 ,539.0 
2017/6/12,30.155 ,30.176 ,30.178 ,30.115 ,822.0 
2017/6/13,30.210 ,30.227 ,30.228 ,30.175 ,912.0 
2017/6/14,30.180 ,30.230 ,30.254 ,30.170 ,724.0 
2017/6/15,30.195 ,30.247 ,30.252 ,30.184 ,839.0 
2017/6/16,30.260 ,30.381 ,30.429 ,30.260 ,1160.0 
2017/6/19,30.390 ,30.361 ,30.390 ,30.315 ,635.0 
2017/6/20,30.420 ,30.401 ,30.420 ,30.353 ,608.0 
2017/6/21,30.440 ,30.471 ,30.495 ,30.419 ,824.0 
2017/6/22,30.400 ,30.442 ,30.450 ,30.400 ,651.0 
2017/6/23,30.400 ,30.400 ,30.468 ,30.355 ,596.0 
2017/6/26,30.390 ,30.335 ,30.390 ,30.292 ,651.0 
2017/6/27,30.360 ,30.341 ,30.370 ,30.310 ,608.0 
2017/6/28,30.410 ,30.438 ,30.445 ,30.375 ,872.0 
2017/6/29,30.360 ,30.370 ,30.389 ,30.355 ,587.0 
2017/6/30,30.410 ,30.436 ,30.436 ,30.383 ,792.0 
2017/7/3,30.410 ,30.428 ,30.430 ,30.400 ,571.0 
2017/7/4,30.485 ,30.528 ,30.530 ,30.400 ,982.0 
2017/7/5,30.530 ,30.509 ,30.530 ,30.475 ,513.0 
2017/7/6,30.530 ,30.601 ,30.601 ,30.481 ,703.0 
2017/7/7,30.599 ,30.610 ,30.620 ,30.579 ,635.0 
2017/7/10,30.540 ,30.585 ,30.587 ,30.540 ,572.0 
2017/7/11,30.570 ,30.593 ,30.594 ,30.540 ,508.0 
2017/7/12,30.550 ,30.490 ,30.580 ,30.457 ,622.0 
2017/7/13,30.400 ,30.385 ,30.429 ,30.299 ,811.0 
2017/7/14,30.350 ,30.417 ,30.419 ,30.350 ,685.0 
2017/7/17,30.330 ,30.419 ,30.420 ,30.310 ,596.0 
2017/7/18,30.530 ,30.370 ,30.530 ,30.343 ,481.0 
2017/7/19,30.380 ,30.397 ,30.400 ,30.340 ,582.0 
2017/7/20,30.399 ,30.457 ,30.460 ,30.382 ,916.0 
2017/7/21,30.430 ,30.451 ,30.521 ,30.390 ,1098.0 
2017/7/24,30.440 ,30.359 ,30.489 ,30.333 ,808.0 
2017/7/25,30.385 ,30.360 ,30.390 ,30.303 ,612.0 
2017/7/26,30.360 ,30.402 ,30.440 ,30.350 ,562.0 
2017/7/27,30.300 ,30.252 ,30.300 ,30.200 ,941.0 
2017/7/28,30.285 ,30.302 ,30.304 ,30.247 ,718.0 
2017/7/31,30.295 ,30.227 ,30.302 ,30.188 ,554.0 
2017/8/1,30.230 ,30.256 ,30.260 ,30.135 ,603.0 
2017/8/2,30.245 ,30.252 ,30.279 ,30.195 ,671.0 
2017/8/3,30.280 ,30.227 ,30.310 ,30.184 ,584.0 
2017/8/4,30.198 ,30.220 ,30.226 ,30.180 ,629.0 
2017/8/7,30.200 ,30.234 ,30.275 ,30.187 ,585.0 
2017/8/8,30.200 ,30.201 ,30.220 ,30.180 ,627.0 
2017/8/9,30.200 ,30.218 ,30.249 ,30.196 ,615.0 
2017/8/10,30.245 ,30.309 ,30.319 ,30.217 ,909.0 
2017/8/11,30.360 ,30.358 ,30.415 ,30.330 ,763.0 
2017/8/14,30.320 ,30.302 ,30.342 ,30.280 ,611.0 
2017/8/15,30.280 ,30.317 ,30.318 ,30.268 ,567.0 
2017/8/16,30.345 ,30.365 ,30.368 ,30.308 ,876.0 
2017/8/17,30.329 ,30.312 ,30.329 ,30.285 ,519.0 
2017/8/18,30.400 ,30.332 ,30.405 ,30.310 ,453.0 
2017/8/21,30.340 ,30.328 ,30.340 ,30.305 ,408.0 
2017/8/22,30.314 ,30.300 ,30.319 ,30.284 ,406.0 
2017/8/23,30.260 ,30.290 ,30.298 ,30.260 ,412.0 
2017/8/24,30.285 ,30.265 ,30.285 ,30.248 ,461.0 
2017/8/25,30.260 ,30.250 ,30.281 ,30.223 ,406.0 
2017/8/28,30.150 ,30.162 ,30.177 ,30.130 ,732.0 
2017/8/29,30.180 ,30.200 ,30.205 ,30.165 ,611.0 
2017/8/30,30.177 ,30.156 ,30.177 ,30.130 ,570.0 
2017/8/31,30.190 ,30.203 ,30.205 ,30.155 ,624.0 
2017/9/1,30.185 ,30.156 ,30.185 ,30.108 ,630.0 
2017/9/4,30.260 ,30.101 ,30.260 ,30.080 ,550.0 
2017/9/5,30.080 ,30.070 ,30.089 ,30.018 ,752.0 
2017/9/6,30.070 ,30.105 ,30.108 ,30.036 ,878.0 
2017/9/7,30.090 ,30.062 ,30.090 ,30.010 ,821.0 
2017/9/8,30.010 ,30.006 ,30.010 ,29.904 ,1073.0 
2017/9/11,30.030 ,30.026 ,30.030 ,30.000 ,623.0 
2017/9/12,30.055 ,30.030 ,30.055 ,30.014 ,491.0 
2017/9/13,30.020 ,30.056 ,30.069 ,30.015 ,853.0 
2017/9/14,30.120 ,30.106 ,30.132 ,30.094 ,660.0 
2017/9/15,30.130 ,30.075 ,30.130 ,30.034 ,771.0 
2017/9/18,30.049 ,30.108 ,30.108 ,30.020 ,903.0 
2017/9/19,30.120 ,30.137 ,30.140 ,30.081 ,808.0 
2017/9/20,30.170 ,30.132 ,30.170 ,30.085 ,679.0 
2017/9/21,30.167 ,30.208 ,30.225 ,30.153 ,1170.0 
2017/9/22,30.215 ,30.191 ,30.240 ,30.160 ,549.0 
2017/9/25,30.164 ,30.172 ,30.195 ,30.155 ,513.0 
2017/9/26,30.230 ,30.216 ,30.240 ,30.180 ,828.0 
2017/9/27,30.240 ,30.303 ,30.306 ,30.210 ,1032.0 
2017/9/28,30.350 ,30.405 ,30.435 ,30.306 ,1009.0 
2017/9/29,30.365 ,30.336 ,30.395 ,30.307 ,695.0 
2017/9/30,30.350 ,30.305 ,30.355 ,30.222 ,260.0 
2017/10/2,30.309 ,30.413 ,30.416 ,30.305 ,779.0 
2017/10/3,30.425 ,30.450 ,30.475 ,30.420 ,822.0 
2017/10/5,30.440 ,30.350 ,30.440 ,30.305 ,506.0 
2017/10/6,30.385 ,30.376 ,30.385 ,30.333 ,477.0 
2017/10/11,30.300 ,30.232 ,30.320 ,30.214 ,607.0 
2017/10/12,30.205 ,30.213 ,30.245 ,30.185 ,658.0 
2017/10/13,30.219 ,30.185 ,30.219 ,30.162 ,697.0 
2017/10/16,30.140 ,30.158 ,30.160 ,30.130 ,581.0 
2017/10/17,30.200 ,30.205 ,30.210 ,30.173 ,536.0 
2017/10/18,30.179 ,30.200 ,30.202 ,30.160 ,510.0 
2017/10/19,30.190 ,30.230 ,30.233 ,30.185 ,584.0 
2017/10/20,30.210 ,30.241 ,30.241 ,30.204 ,538.0 
2017/10/23,30.260 ,30.262 ,30.285 ,30.250 ,391.0 
2017/10/24,30.260 ,30.270 ,30.270 ,30.227 ,794.0 
2017/10/25,30.261 ,30.266 ,30.280 ,30.253 ,562.0 
2017/10/26,30.220 ,30.229 ,30.259 ,30.215 ,463.0 
2017/10/27,30.320 ,30.277 ,30.320 ,30.260 ,589.0 
2017/10/30,30.260 ,30.205 ,30.260 ,30.170 ,692.0 
2017/10/31,30.159 ,30.170 ,30.171 ,30.151 ,497.0 
2017/11/1,30.169 ,30.175 ,30.183 ,30.160 ,569.0 
2017/11/2,30.170 ,30.186 ,30.187 ,30.140 ,675.0 
2017/11/3,30.179 ,30.172 ,30.180 ,30.161 ,488.0 
2017/11/6,30.210 ,30.204 ,30.210 ,30.195 ,450.0 
2017/11/7,30.175 ,30.170 ,30.177 ,30.160 ,508.0 
2017/11/8,30.200 ,30.187 ,30.200 ,30.177 ,457.0 
2017/11/9,30.200 ,30.180 ,30.200 ,30.171 ,505.0 
2017/11/10,30.182 ,30.172 ,30.182 ,30.166 ,476.0 
2017/11/13,30.210 ,30.190 ,30.220 ,30.168 ,552.0 
2017/11/14,30.210 ,30.180 ,30.210 ,30.165 ,548.0 
2017/11/15,30.159 ,30.150 ,30.164 ,30.144 ,651.0 
2017/11/16,30.100 ,30.158 ,30.162 ,30.090 ,784.0 
2017/11/17,30.110 ,30.101 ,30.140 ,30.083 ,641.0 
2017/11/20,30.120 ,30.102 ,30.120 ,30.081 ,534.0 
2017/11/21,30.090 ,30.060 ,30.092 ,30.044 ,584.0 
2017/11/22,30.050 ,30.020 ,30.050 ,29.954 ,1056.0 
2017/11/24,29.999 ,30.010 ,30.012 ,29.984 ,481.0 
2017/11/27,30.005 ,30.006 ,30.009 ,29.990 ,545.0 
2017/11/28,29.999 ,30.001 ,30.002 ,29.988 ,725.0 
2017/11/29,30.010 ,29.990 ,30.010 ,29.973 ,715.0 
2017/11/30,30.010 ,30.010 ,30.015 ,29.983 ,904.0 
2017/12/1,30.005 ,30.028 ,30.050 ,29.965 ,877.0 
2017/12/4,30.040 ,30.036 ,30.043 ,30.010 ,700.0 
2017/12/5,30.025 ,29.993 ,30.030 ,29.983 ,567.0 
2017/12/6,30.050 ,30.010 ,30.050 ,29.990 ,469.0 
2017/12/7,30.025 ,30.025 ,30.026 ,30.004 ,749.0 
2017/12/8,30.045 ,30.015 ,30.045 ,30.006 ,493.0 
2017/12/11,30.017 ,30.018 ,30.025 ,30.001 ,499.0 
2017/12/12,30.019 ,30.018 ,30.026 ,30.011 ,515.0 
2017/12/13,30.040 ,30.026 ,30.060 ,30.015 ,518.0 
2017/12/14,30.000 ,30.006 ,30.008 ,29.972 ,539.0 
2017/12/15,30.010 ,29.992 ,30.010 ,29.975 ,569.0 
2017/12/18,30.020 ,30.006 ,30.020 ,29.986 ,630.0 
2017/12/19,30.013 ,29.990 ,30.013 ,29.983 ,535.0 
2017/12/20,30.025 ,29.990 ,30.025 ,29.964 ,993.0 
2017/12/21,29.998 ,29.988 ,29.998 ,29.959 ,598.0 
2017/12/22,30.010 ,29.968 ,30.010 ,29.950 ,553.0 
2017/12/25,29.980 ,29.968 ,29.980 ,29.935 ,541.0 
2017/12/26,29.940 ,29.945 ,29.951 ,29.910 ,478.0 
2017/12/27,29.936 ,29.940 ,29.946 ,29.920 ,676.0 
2017/12/28,29.937 ,29.840 ,29.937 ,29.750 ,873.0 
2017/12/29,29.850 ,29.848 ,29.850 ,29.650 ,1073.0 
