CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2017/12/29,6.52,,2017/12/29,1.5077,2.8492,3.3569,4.0969,4.3408,4.51,4.5646,4.6662
2017/12/28,6.5488,,2017/12/28,1.5107,3.0414,3.6093,4.1864,4.3593,4.5543,4.6271,4.7179
2017/12/27,6.557,,2017/12/27,1.7455,3.7473,4.1064,4.3609,4.5336,4.6318,4.6836,4.7645
2017/12/26,6.5425,,2017/12/26,1.85,4.02,4.1793,4.4743,4.6107,4.6964,4.73,4.8021
2017/12/25,6.56,,2017/12/25,1.9947,3.8633,4.1667,4.478,4.6027,4.684,4.7173,4.78
2017/12/22,6.5737,,2017/12/22,2.0921,3.8843,4.1386,4.4521,4.6207,4.6921,4.72,4.7686
2017/12/21,6.5623,,2017/12/21,1.774,2.9947,3.638,4.262,4.4867,4.632,4.6787,4.76
2017/12/20,6.597,,2017/12/20,1.6413,2.34,3.3507,4.1153,4.418,4.6,4.6573,4.7347
2017/12/19,6.6136,,2017/12/19,1.6387,2.4073,3.404,4.0967,4.448,4.6313,4.6947,4.776
2017/12/18,6.6099,,2017/12/18,1.6993,2.5107,3.324,4.1447,4.56,4.7147,4.7621,4.8427
2017/12/15,6.6068,,2017/12/15,1.8487,2.4833,3.2493,4.1793,4.5853,4.7373,4.7913,4.8413
2017/12/14,6.6091,,2017/12/14,1.6679,2.3071,2.9857,4.165,4.5343,4.7179,4.785,4.8657
2017/12/13,6.6245,,2017/12/13,1.4867,2.244,2.6067,4.0973,4.5213,4.6967,4.7733,4.86
2017/12/12,6.6245,,2017/12/12,1.3564,2.2,2.5214,4.0143,4.4357,4.62,4.7143,4.8107
2017/12/11,6.6202,,2017/12/11,1.3847,2.252,2.6553,4.064,4.502,4.6847,4.76,4.8373
2017/12/8,6.6233,,2017/12/8,1.322,2.2413,2.65,4.0607,4.5073,4.7073,4.758,4.8487
2017/12/7,6.6179,,2017/12/7,1.555,2.4993,2.9529,4.1536,4.5436,4.7521,4.7879,4.8629
2017/12/6,6.6213,,2017/12/6,1.7013,2.732,3.1453,4.2273,4.5947,4.786,4.8267,4.8847
2017/12/5,6.614,,2017/12/5,1.4477,2.5962,3.0154,4.0846,4.5123,4.7362,4.7623,4.8169
2017/12/4,6.615,,2017/12/4,1.4613,2.6327,2.998,4.0473,4.492,4.682,4.716,4.75
2017/12/1,6.6155,,2017/12/1,1.4567,2.7447,3.2,4.0687,4.4553,4.6647,4.6927,4.738
2017/11/30,6.6125,,2017/11/30,1.4733,2.832,3.252,3.8753,4.3893,4.6307,4.672,4.728
2017/11/29,6.606,,2017/11/29,1.5653,2.8847,3.3047,3.88,4.3747,4.626,4.6707,4.708
2017/11/28,6.6073,,2017/11/28,2.1873,3.244,3.5073,3.9253,4.3787,4.5953,4.6487,4.708
2017/11/27,6.598,,2017/11/27,2.36,3.2727,3.4733,3.8527,4.3047,4.5427,4.608,4.67
2017/11/24,6.5787,,2017/11/24,2.4929,3.4264,3.675,3.8693,4.2714,4.5243,4.5943,4.6807
2017/11/23,6.5911,,2017/11/23,2.7423,4.1446,4.1362,4.0369,4.3723,4.5592,4.6146,4.6846
2017/11/22,6.6326,,2017/11/22,4.8047,4.2987,4.266,4.1027,4.368,4.5767,4.612,4.6713
2017/11/21,6.645,,2017/11/21,2.4393,2.9979,3.33,3.6464,4.2029,4.4529,4.52,4.6036
2017/11/20,6.6427,,2017/11/20,2.3914,2.935,3.2657,3.6429,4.1986,4.4536,4.5336,4.5964
2017/11/17,6.6263,,2017/11/17,2.3764,2.9014,3.2407,3.64,4.1757,4.4536,4.515,4.5907
2017/11/16,6.638,,2017/11/16,2.3487,2.9793,3.288,3.6693,4.178,4.462,4.5073,4.572
2017/11/15,6.6377,,2017/11/15,2.36,2.9913,3.2967,3.6627,4.1693,4.4347,4.4947,4.576
2017/11/14,6.6484,,2017/11/14,2.39,2.9707,3.3107,3.6633,4.1513,4.4107,4.4807,4.5707
2017/11/13,6.6564,,2017/11/13,2.5433,3.0787,3.3667,3.732,4.168,4.4093,4.4787,4.562
2017/11/10,6.6481,,2017/11/10,2.5387,3.084,3.342,3.7273,4.158,4.406,4.4787,4.5713
2017/11/9,6.6293,,2017/11/9,2.4027,2.9647,3.2627,3.6727,4.088,4.348,4.43,4.5373
2017/11/8,6.64,,2017/11/8,2.4347,3.0153,3.3567,3.718,4.1127,4.3447,4.422,4.544
2017/11/7,6.6245,,2017/11/7,2.4513,3.072,3.406,3.7607,4.148,4.3767,4.4413,4.564
2017/11/6,6.6355,,2017/11/6,2.5477,3.2362,3.5092,3.8477,4.1938,4.4008,4.4523,4.59
2017/11/3,6.618,,2017/11/3,2.51,3.2513,3.5693,3.9047,4.1907,4.3753,4.448,4.5607
2017/11/2,6.5968,,2017/11/2,2.4357,3.1136,3.4229,3.8129,4.1129,4.3521,4.4157,4.5579
2017/11/1,6.6325,,2017/11/1,2.3108,3.0662,3.4,3.76,4.0592,4.3054,4.3869,4.5185
2017/10/31,6.6367,,2017/10/31,2.3808,3.05,3.3877,3.7762,4.0562,,4.3454,4.4777
2017/10/30,6.644,,2017/10/30,2.2207,2.9847,3.2927,3.7607,4.0373,,4.3527,4.4747
2017/10/27,6.655,,2017/10/27,2.3273,3.1553,3.4107,3.8507,4.1193,,4.414,4.536
2017/10/26,6.635,,2017/10/26,2.2953,3.1207,3.43,3.84,4.0553,,4.376,4.504
2017/10/25,6.6413,,2017/10/25,2.2067,2.9133,3.2573,3.7093,3.9347,,4.29,4.4233
2017/10/24,6.632,,2017/10/24,2.1373,2.8607,3.224,3.6527,3.866,,4.246,4.3593
2017/10/23,6.6372,,2017/10/23,2.33,2.958,3.2613,3.726,3.9607,,4.286,4.3913
2017/10/20,6.6202,,2017/10/20,2.31,2.954,3.318,3.6967,3.914,,4.2233,4.3447
2017/10/19,6.6367,,2017/10/19,2.19,2.9893,3.376,3.7487,3.9473,,4.268,4.3887
2017/10/18,6.6039,,2017/10/18,2.2057,3.1064,3.4943,3.8036,3.9621,,4.2279,4.3143
2017/10/17,6.596,,2017/10/17,2.4167,3.3307,3.6113,3.9267,4.0567,,4.28,4.4053
2017/10/16,6.57,,2017/10/16,2.2821,2.9814,3.3379,3.7164,3.87,,4.1443,4.2679
2017/10/13,6.5698,,2017/10/13,2.5267,3.1673,3.4553,3.8093,3.928,,4.1807,4.2893
2017/10/12,6.586,,2017/10/12,2.1767,3.002,3.334,3.7313,3.8653,,4.1573,4.27
2017/10/11,6.5775,,2017/10/11,2.0143,2.8864,3.1607,3.6336,3.8171,,4.1371,4.2693
2017/10/6,6.6503,,2017/10/6,1.62,3.001,3.213,3.561,3.755,,4.11,4.281
2017/10/5,6.648,,2017/10/5,1.7577,2.9877,3.2546,3.6454,3.8408,,4.0962,4.2377
2017/10/3,6.6765,,2017/10/3,1.78,3.2607,3.5427,3.8847,4.0307,,4.2153,4.3267
2017/10/2,6.6618,,2017/10/2,2.0857,3.3514,3.5686,3.8407,4.0021,,4.2286,4.3507
2017/9/30,6.669,,2017/9/30,3.4767,3.9547,4.0213,4.21,4.2867,4.3587,4.402,4.4733
2017/9/29,6.669,,2017/9/29,3.4767,3.9547,4.0213,4.21,4.2867,4.3587,4.402,4.4733
2017/9/28,6.6485,,2017/9/28,2.0764,3.8036,3.8579,4.1086,4.2114,4.29,4.3679,4.4621
2017/9/27,6.6303,,2017/9/27,1.9707,3.6913,3.674,3.966,4.0787,4.1667,4.2807,4.3873
2017/9/26,6.6127,,2017/9/26,1.8827,3.3793,3.4487,3.8107,3.9313,4.0387,4.178,4.3173
2017/9/25,6.5984,,2017/9/25,1.9587,3.498,3.496,3.8053,3.9027,4.016,4.1387,4.312
2017/9/22,6.5772,,2017/9/22,2.0567,3.8313,3.6987,3.9147,4.058,4.1287,4.216,4.3633
2017/9/21,6.5878,,2017/9/21,3.0429,4.6121,4.2279,4.2579,4.2736,4.3336,4.3557,4.4329
2017/9/20,6.5705,,2017/9/20,2.076,2.7553,3.3853,3.5613,3.7227,3.876,4.004,4.2067
2017/9/19,6.5907,,2017/9/19,2.1721,3.1,3.5586,3.6093,3.7507,3.9007,4.0221,4.2136
2017/9/18,6.5469,,2017/9/18,2.0053,2.68,3.228,3.4007,3.5813,3.74,3.8953,4.1593
2017/9/15,6.55,,2017/9/15,1.8321,2.8736,3.3093,3.4957,3.6586,3.7843,3.9421,4.1721
2017/9/14,6.5545,,2017/9/14,2.4771,3.3136,3.5336,3.6293,3.72,3.8607,3.9879,4.2057
2017/9/13,6.5257,,2017/9/13,2.7733,3.18,3.3147,3.4793,3.5927,3.766,3.9087,4.1647
2017/9/12,6.548,,2017/9/12,1.96,2.5907,2.7553,3.2133,3.4293,3.6353,3.8727,4.1187
2017/9/11,6.5147,,2017/9/11,1.9427,2.6113,2.8287,3.258,3.45,3.65,3.856,4.134
2017/9/8,6.4543,,2017/9/8,1.3214,1.97,2.3214,2.94,3.1964,3.4836,3.7693,4.0971
2017/9/7,6.5345,,2017/9/7,1.288,2.076,2.3453,3.0893,3.2907,3.5687,3.8633,4.1653
2017/9/6,6.5384,,2017/9/6,1.81,2.4213,2.6273,3.158,3.3807,3.6493,3.894,4.1787
2017/9/5,6.5431,,2017/9/5,1.4907,2.312,2.5633,3.056,3.3547,3.6633,3.8867,4.1827
2017/9/4,6.5508,,2017/9/4,1.394,2.0933,2.3447,2.9733,3.282,3.5507,3.8353,4.1727
2017/9/1,6.582,,2017/9/1,1.5077,2.1877,2.4885,3.1669,3.4054,3.6477,3.9069,4.2308
2017/8/31,6.6022,,2017/8/31,1.568,2.304,2.6153,3.2587,3.4587,3.7,3.9233,4.198
2017/8/30,6.5858,,2017/8/30,1.7293,2.2857,2.5471,3.0821,3.3743,3.6379,3.9229,4.1914
2017/8/29,6.6115,,2017/8/29,1.5533,2.14,2.4387,2.896,3.3027,3.622,3.9013,4.214
2017/8/28,6.638,,2017/8/28,1.81,2.546,2.7833,3.1147,3.484,3.7427,4.0233,4.322
2017/8/25,6.6618,,2017/8/25,2.002,2.6987,2.8733,3.182,3.5107,3.8067,4.0367,4.2927
2017/8/24,6.6565,,2017/8/24,1.5625,2.195,2.3525,2.805,3.1583,3.59,3.8983,4.2808
2017/8/23,6.6645,,2017/8/23,1.8007,2.122,2.3313,2.766,3.1293,3.512,3.8673,4.1913
2017/8/22,6.6653,,2017/8/22,1.06,1.78,2.0042,2.4892,2.965,3.39,3.805,4.1458
2017/8/21,6.6779,,2017/8/21,1.2333,1.9473,2.2027,2.608,3.0907,3.4173,3.806,4.146
2017/8/18,6.6858,,2017/8/18,1.848,2.388,2.6473,2.996,3.3787,3.6373,3.9327,4.2487
2017/8/17,6.6829,,2017/8/17,1.932,2.608,2.8867,3.132,3.404,3.632,3.9333,4.2333
2017/8/16,6.6995,,2017/8/16,1.4573,2.0287,2.2533,2.67,3.124,3.4573,3.8387,4.136
2017/8/15,6.6873,,2017/8/15,1.3093,1.9757,2.2064,2.6343,3.0914,3.43,3.8179,4.1293
2017/8/14,6.6752,,2017/8/14,1.38,1.9079,2.1521,2.58,3.0729,3.4107,3.76,4.0964
2017/8/11,6.687,,2017/8/11,1.4313,1.9453,2.162,2.606,3.0727,3.412,3.762,4.0527
2017/8/10,6.6757,,2017/8/10,1.4287,1.972,2.198,2.64,3.0133,3.3507,3.7207,4.0507
2017/8/9,6.7066,,2017/8/9,1.4887,2.1093,2.3927,2.7527,3.0913,3.416,3.7927,4.088
2017/8/8,6.7137,,2017/8/8,1.5279,2.3636,2.5957,2.9929,3.2786,3.5536,3.8429,4.1264
2017/8/7,6.7295,,2017/8/7,1.6777,2.5938,2.8462,3.1485,3.3608,3.6085,3.8746,4.0985
2017/8/4,6.723,,2017/8/4,1.9133,2.796,3.042,3.384,3.5447,3.762,4.0127,4.2313
2017/8/3,6.7333,,2017/8/3,1.9447,2.76,2.9873,3.3287,3.4693,3.7,3.9267,4.1387
2017/8/2,6.7305,,2017/8/2,1.9553,2.7553,2.9447,3.2773,3.4493,3.652,3.9473,4.1533
2017/8/1,6.721,,2017/8/1,1.9787,2.7367,2.9533,3.2713,3.4353,3.6693,3.9107,4.1287
2017/7/31,6.7307,,2017/7/31,1.9967,2.8967,3.1047,3.3187,3.5113,3.6893,3.932,4.1347
2017/7/28,6.7435,,2017/7/28,2.0767,3.0607,3.234,3.478,3.5673,3.754,3.9487,4.1487
2017/7/27,6.732,,2017/7/27,1.9487,2.8413,3.05,3.306,3.48,3.654,3.8887,4.1153
2017/7/26,6.754,,2017/7/26,1.9947,3.01,3.2367,3.5353,3.6467,3.804,3.9833,4.178
2017/7/25,6.7471,,2017/7/25,1.99,3.03,3.2947,3.5247,3.6287,3.788,3.9673,4.1513
2017/7/24,6.7593,,2017/7/24,2.0387,3.0013,3.302,3.5593,3.6847,3.816,4.0007,4.1727
2017/7/21,6.762,,2017/7/21,1.9933,3.0793,3.3487,3.5967,3.6873,3.798,3.9723,4.1473
2017/7/20,6.7657,,2017/7/20,2.2193,3.3953,3.61,3.78,3.81,3.8667,4.0153,4.1707
2017/7/19,6.751,,2017/7/19,1.8507,2.9533,3.2553,3.5327,3.62,3.72,3.9093,4.1013
2017/7/18,6.7543,,2017/7/18,1.8,2.798,3.1667,3.502,3.6173,3.7993,3.9927,4.1647
2017/7/17,6.7665,,2017/7/17,1.8771,3.1036,3.4036,3.7421,3.8036,3.9357,4.0586,4.2714
2017/7/14,6.7827,,2017/7/14,1.7215,3.4767,3.72,3.9453,3.9767,4.074,4.164,4.342
2017/7/13,6.781,,2017/7/13,1.7836,2.9729,3.3864,3.8021,3.9114,4.0536,4.1271,4.3421
2017/7/12,6.7891,,2017/7/12,1.5933,3.1373,3.4513,3.892,3.996,4.1033,4.2167,4.3993
2017/7/11,6.8058,,2017/7/11,1.7127,3.3293,3.6973,4.0993,4.16,4.2307,4.332,4.4607
2017/7/10,6.801,,2017/7/10,2.0733,3.8533,4.0973,4.32,4.34,4.384,4.4333,4.5447
2017/7/7,6.8037,,2017/7/7,1.8567,4.0133,4.25,4.3827,4.3307,4.336,4.426,4.5407
2017/7/6,6.8025,,2017/7/6,1.2887,3.7953,4.0727,4.246,4.24,4.274,4.3693,4.5713
2017/7/5,6.7953,,2017/7/5,1.4433,4.2533,4.4947,4.5333,4.4613,4.4247,4.468,4.6067
2017/7/4,6.799,,2017/7/4,1.3093,4.505,4.6607,4.655,4.5164,4.4929,4.4893,4.6
2017/7/3,6.784,,2017/7/3,1.45,4.2833,4.44,4.4613,4.3867,4.432,4.4533,4.5933
2017/6/30,6.7626,,2017/6/30,1.0233,4.77,5.046,4.6513,4.4593,4.428,4.434,4.5733
2017/6/29,6.7875,,2017/6/29,1.4036,3.8429,4.2521,4.3821,4.3364,4.3879,4.4386,4.5679
2017/6/28,6.8025,,2017/6/28,1.0867,2.6687,3.0853,3.6673,3.83,4,4.216,4.5007
2017/6/27,6.8513,,2017/6/27,1.0667,1.56,2.1833,3.0547,3.418,3.734,4.0427,4.3733
2017/6/26,6.8413,,2017/6/26,1.0542,1.5375,2.0267,2.8292,3.25,3.6292,4.0033,4.3283
2017/6/23,6.8425,,2017/6/23,1.1964,1.9379,2.6529,3.3964,3.7107,3.885,4.2257,4.4729
2017/6/22,6.829,,2017/6/22,1.2887,2.3153,3.0607,3.7247,4.0387,4.1833,4.34,4.56
2017/6/21,6.828,,2017/6/21,1.4386,2.4507,3.4207,3.9871,4.1107,4.2443,4.3671,4.57
2017/6/20,6.832,,2017/6/20,1.3747,2.4553,3.3007,3.9967,4.132,4.262,4.382,4.5633
2017/6/19,6.811,,2017/6/19,1.598,3.2653,4.0373,4.6487,4.596,4.59,4.592,4.662
2017/6/16,6.8125,,2017/6/16,1.5467,3.7393,4.2767,4.9067,4.8213,4.7987,4.728,4.74
2017/6/15,6.7855,,2017/6/15,1.552,2.9333,3.6567,4.5333,4.58,4.5867,4.6047,4.706
2017/6/14,6.7905,,2017/6/14,1.59,3.0767,3.78,4.68,4.7007,4.688,4.6413,4.7207
2017/6/13,6.7891,,2017/6/13,1.6,3.0033,3.5253,4.4967,4.51,4.5307,4.5367,4.6103
2017/6/12,6.7882,,2017/6/12,1.7036,3.0464,3.55,4.4321,4.4893,4.5086,4.5243,4.6071
2017/6/9,6.7882,,2017/6/9,1.6393,3.548,4.1247,4.7107,4.6313,4.616,4.582,4.6213
2017/6/8,6.773,,2017/6/8,1.815,4.2679,4.6886,5.2379,4.8179,4.6936,4.6329,4.6321
2017/6/7,6.7675,,2017/6/7,2.0813,4.81,5.1247,5.36,5.078,4.89,4.688,4.6873
2017/6/6,6.7688,,2017/6/6,2.1853,5.258,5.1367,5.3093,5.052,4.8733,4.6573,4.6833
2017/6/5,6.7768,,2017/6/5,2.7708,5.1908,5.3446,5.4423,5.0177,4.8162,4.6123,4.6685
2017/6/3,6.7885,,2017/6/3,7.4567,11.7,10.1867,8.4933,6.5967,5.8213,5.1453,4.95
2017/6/2,6.7885,,2017/6/2,7.4567,11.7,10.1867,8.4933,6.5967,5.8213,5.1453,4.95
2017/6/1,6.7305,,2017/6/1,40.4615,18.4538,13.3231,9.9077,7.3846,6.4923,5.5269,5.1008
2017/5/31,6.81,,2017/5/31,20.4667,8.4473,7.1467,5.884,5.2067,4.9193,4.6893,4.698
2017/5/26,6.8411,,2017/5/26,6.7067,6.78,5.87,5.2533,4.8373,4.7107,4.576,4.6167
2017/5/25,6.8671,,2017/5/25,3.794,4.8833,4.8467,4.8487,4.6587,4.6007,4.472,4.5667
2017/5/24,6.8856,,2017/5/24,2.3729,4.4107,4.495,4.6493,4.5529,4.5007,4.4829,4.5857
2017/5/23,6.878,,2017/5/23,2.425,3.5071,3.7679,4.0179,4.1321,4.2221,4.3079,4.5236
2017/5/22,6.8783,,2017/5/22,2.864,3.538,3.6913,3.9793,4.1047,4.1973,4.306,4.5173
2017/5/19,6.888,,2017/5/19,2.414,3.5253,3.7007,4.06,4.1887,4.298,4.38,4.5553
2017/5/18,6.8791,,2017/5/18,2.2907,3.0713,3.3133,3.676,3.8947,4.0867,4.2593,4.5073
2017/5/17,6.875,,2017/5/17,2.2333,2.7787,3.2047,3.6667,3.8773,4.0413,4.2487,4.5
2017/5/16,6.888,,2017/5/16,2.0414,2.8143,3.24,3.6943,3.9021,4.0793,4.2707,4.48
2017/5/15,6.9,,2017/5/15,2.1093,2.882,3.2927,3.7887,3.98,4.132,4.2813,4.4747
2017/5/12,6.902,,2017/5/12,2.1493,3.2547,3.5073,4.0607,4.1827,4.2873,4.4113,4.5607
2017/5/11,6.9103,,2017/5/11,2.194,3.514,3.714,4.2587,4.3347,4.4173,4.502,4.608
2017/5/10,6.912,,2017/5/10,2.582,3.894,4.1733,4.428,4.4893,4.5053,4.5067,4.6573
2017/5/9,6.9103,,2017/5/9,3.4933,4.6507,4.7053,4.87,4.8107,4.76,4.706,4.704
2017/5/8,6.9038,,2017/5/8,3.4507,4.6507,4.664,4.7553,4.7,4.6573,4.6367,4.6647
2017/5/5,6.8967,,2017/5/5,3.4887,4.6407,4.6767,4.81,4.72,4.6393,4.5793,4.626
2017/5/4,6.8937,,2017/5/4,3.8193,5.1867,5.2613,5.3773,5.0193,4.8607,4.6807,4.6873
2017/5/3,6.8895,,2017/5/3,2.6533,5.2507,5.3327,5.5473,5.0927,4.788,4.606,4.6167
2017/5/2,6.8965,,2017/5/2,3.0171,4.5021,4.5971,4.62,4.4729,4.3929,4.3393,4.4971
2017/4/28,6.896,,2017/4/28,2.5236,4.2714,4.3579,4.4679,4.3071,4.2729,4.3257,4.4586
2017/4/27,6.9033,,2017/4/27,2.2136,3.4179,3.5479,3.7586,3.8379,3.99,4.0971,4.34
2017/4/26,6.8895,,2017/4/26,1.986,3.1307,3.2833,3.48,3.6573,3.8473,4.044,4.32
2017/4/25,6.886,,2017/4/25,2.0257,3.0657,3.2936,3.4636,3.6936,3.8879,4.0314,4.335
2017/4/24,6.8852,,2017/4/24,2.2414,3.1921,3.4364,3.6207,3.7907,3.8993,4.085,4.3607
2017/4/21,6.881,,2017/4/21,2.2067,3.2333,3.4213,3.6233,3.7907,3.912,4.1193,4.3993
2017/4/20,6.885,,2017/4/20,2.2857,3.225,3.5157,3.6979,3.8186,3.9879,4.1729,4.4229
2017/4/19,6.881,,2017/4/19,1.9713,2.802,3.1267,3.4427,3.7127,3.876,4.134,4.384
2017/4/18,6.8857,,2017/4/18,1.7143,2.5457,2.8886,3.3243,3.5643,3.8021,4.0579,4.3714
2017/4/17,6.8776,,2017/4/17,1.7093,2.4833,2.948,3.2987,3.594,3.8347,4.0927,4.3967
2017/4/14,6.8792,,2017/4/14,1.796,2.6387,2.956,3.3107,3.63,3.856,4.1313,4.4533
2017/4/13,6.8725,,2017/4/13,1.6787,2.5713,2.9333,3.3227,3.6347,3.9387,4.1873,4.4833
2017/4/12,6.9045,,2017/4/12,1.5967,2.6313,3.0907,3.6047,3.9187,4.1,4.3187,4.5947
2017/4/11,6.909,,2017/4/11,1.658,2.85,3.236,3.7187,3.9633,4.15,4.3707,4.5953
2017/4/10,6.9088,,2017/4/10,1.862,3.468,3.7493,4.0867,4.2167,4.3267,4.4407,4.6967
2017/4/7,6.8972,,2017/4/7,2.04,3.546,3.754,4.054,4.1633,4.256,4.4233,4.668
2017/4/6,6.888,,2017/4/6,2.2893,3.5286,3.7471,4.0143,4.1214,4.2286,4.3814,4.6607
2017/4/5,6.8775,,2017/4/5,2.986,3.6913,3.9347,4.1807,4.2373,4.3367,4.4827,4.7093
2017/3/31,6.8875,,2017/3/31,3.9647,4.1933,4.3407,4.4267,4.458,4.4907,4.5533,4.718
2017/3/30,6.8811,,2017/3/30,2.8714,4.6257,4.7143,4.6907,4.5671,4.5207,4.5893,4.7757
2017/3/29,6.8745,,2017/3/29,2.49,4.288,4.418,4.678,4.5647,4.5733,4.5807,4.7807
2017/3/28,6.8645,,2017/3/28,2.1373,3.8147,4.0133,4.272,4.304,4.4007,4.5273,4.746
2017/3/27,6.857,,2017/3/27,2.0567,3.7367,3.9853,4.31,4.378,4.4933,4.5953,4.7933
2017/3/24,6.8808,,2017/3/24,1.8707,3.7247,3.9807,4.2533,4.3553,4.4747,4.608,4.8367
2017/3/23,6.874,,2017/3/23,1.9393,3.506,3.8867,4.1787,4.3133,4.4233,4.552,4.816
2017/3/22,6.8741,,2017/3/22,2.0347,3.7553,4.2133,4.5,4.54,4.664,4.7387,4.99
2017/3/21,6.8935,,2017/3/21,2.046,3.5607,3.9067,4.3027,4.3993,4.5687,4.7047,5.0027
2017/3/20,6.89,,2017/3/20,1.7862,3.3892,3.7423,4.1154,4.2754,4.4908,4.6708,4.9223
2017/3/17,6.8785,,2017/3/17,1.7021,3.2643,3.575,4.055,4.2371,4.4707,4.6164,4.9743
2017/3/16,6.8692,,2017/3/16,2.3133,3.5413,3.752,4.23,4.402,4.594,4.782,5.068
2017/3/15,6.901,,2017/3/15,3.3367,4.42,4.5893,4.8273,4.948,5.0887,5.124,5.23
2017/3/14,6.904,,2017/3/14,3.405,4.5493,4.73,4.915,5.0279,5.125,5.1486,5.2379
2017/3/13,6.8905,,2017/3/13,2.8187,4.5033,4.6867,4.8667,4.9633,5.0847,5.1413,5.2433
2017/3/10,6.9035,,2017/3/10,3.122,6.1533,6.3713,6.476,6.2173,5.8207,5.4427,5.348
2017/3/9,6.926,,2017/3/9,3.0627,3.9,4.25,4.6213,4.818,4.9507,5.0673,5.2107
2017/3/8,6.8963,,2017/3/8,1.6533,3.1207,3.3767,4.018,4.304,4.5633,4.7987,5.0367
2017/3/7,6.9,,2017/3/7,1.6853,2.9233,3.2547,3.8887,4.198,4.494,4.7633,5.0327
2017/3/6,6.8915,,2017/3/6,1.718,3.3867,3.6293,4.0747,4.374,4.62,4.838,5.0627
2017/3/3,6.894,,2017/3/3,1.7113,3.25,3.5067,4.0467,4.2733,4.4867,4.6313,4.9567
2017/3/2,6.8765,,2017/3/2,1.942,2.9367,3.1967,3.89,4.1027,4.3593,4.5653,4.9193
2017/3/1,6.8603,,2017/3/1,2.0457,2.9643,3.285,3.7393,3.9864,4.2243,4.5179,4.8
2017/2/24,6.855,,2017/2/24,2.188,3.5107,3.6567,3.9687,4.2367,4.4053,4.7513,5.0287
2017/2/23,6.8644,,2017/2/23,2.5493,4.17,4.366,4.5547,4.6567,4.7687,4.946,5.1127
2017/2/22,6.862,,2017/2/22,2.4333,5.5253,5.5713,5.1733,5.13,5.1113,5.1547,5.2233
2017/2/21,6.8643,,2017/2/21,3.3773,4.482,4.5933,4.5987,4.694,4.8727,4.9773,5.1433
2017/2/20,6.8465,,2017/2/20,3.5533,6.7393,6.6673,6.0673,5.614,5.536,5.3567,5.282
2017/2/18,6.8507,,2017/2/18,2.6957,3.9479,4.295,4.6714,4.785,4.9007,4.9879,5.1179
2017/2/17,6.8507,,2017/2/17,2.6957,3.9479,4.295,4.6714,4.785,4.9007,4.9879,5.1179
2017/2/16,6.8462,,2017/2/16,2.5993,3.958,4.2813,4.594,4.734,4.8827,4.984,5.0453
2017/2/15,6.8527,,2017/2/15,1.4873,2.8967,3.374,3.7427,3.9927,4.2733,4.5187,4.8087
2017/2/14,6.8695,,2017/2/14,1.52,3.5553,3.8573,4.36,4.612,4.802,4.9747,5.0953
2017/2/13,6.8765,,2017/2/13,1.6074,3.6557,4.0957,4.4243,4.7321,4.9264,5.0929,5.0886
2017/2/10,6.8648,,2017/2/10,1.618,4.2507,4.514,5.0273,5.1247,5.218,5.2373,5.1527
2017/2/9,6.8478,,2017/2/9,1.55,3.3267,3.7633,4.124,4.4433,4.6287,4.8327,4.9473
2017/2/8,6.837,,2017/2/8,1.6257,4.3193,4.6207,4.985,5.1114,5.1893,5.1807,5.1421
2017/2/7,6.8088,,2017/2/7,1.846,4.3827,4.67,4.9547,5.068,5.1367,5.15,5.14
2017/2/6,6.8053,,2017/2/6,2.1946,4.92,5.3992,5.8577,5.9315,5.8623,5.62,5.4369
2017/2/3,6.819,,2017/2/3,3.7857,5.9529,6.2714,6.6679,6.6221,6.555,6.0864,5.7393
2017/2/2,6.8273,,2017/2/2,1.7933,5.2127,5.8047,6.3393,6.414,6.3987,6.0213,5.674
2017/1/26,6.827,,2017/1/26,2.064,4.728,5.278,6.2113,6.366,6.378,6.04,5.732
2017/1/25,6.827,,2017/1/25,2.2571,6.0086,6.4486,7.2536,7.23,7.1964,6.4214,5.9457
2017/1/24,6.8149,,2017/1/24,2.1657,5.6979,5.7993,6.4143,6.5579,6.5586,5.9457,5.5286
2017/1/23,6.811,,2017/1/23,2.4267,7.9407,7.5373,7.098,6.966,6.86,6.038,5.524
2017/1/20,6.8395,,2017/1/20,1.9413,6.4827,6.5387,6.5893,6.592,6.5107,5.9333,5.4633
2017/1/19,6.8378,,2017/1/19,3.982,8.676,8.622,7.642,7.3793,7.0973,6.18,5.652
2017/1/18,6.816,,2017/1/18,1.7893,6.97,7.1367,6.7747,6.786,6.638,5.942,5.5787
2017/1/17,6.8645,,2017/1/17,1.9543,6.8264,7.4293,6.9279,6.9207,6.7757,6.2643,5.7643
2017/1/16,6.8568,,2017/1/16,2.53,8.844,9.1607,7.82,7.5453,7.2033,6.51,5.918
2017/1/13,6.8668,,2017/1/13,7.3973,9.9673,8.974,7.886,7.5593,7.1533,6.5367,5.9667
2017/1/12,6.892,,2017/1/12,2.2773,4.6427,5.6427,5.9167,6.5227,6.4513,6.0387,5.7007
2017/1/11,6.903,,2017/1/11,3.0721,6.4214,6.9514,7.2014,7.31,7.1029,6.4514,5.8743
2017/1/10,6.881,,2017/1/10,6.2847,9.502,9.5093,9.7247,9.138,8.414,7.22,6.314
