DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),
2012/1/2,30.290 ,30.315 ,30.328 ,30.180 ,493.0 ,
2012/1/3,30.315 ,30.294 ,30.315 ,30.200 ,490.0 ,
2012/1/4,30.295 ,30.290 ,30.295 ,30.180 ,531.0 ,
2012/1/5,30.320 ,30.266 ,30.320 ,30.180 ,463.0 ,
2012/1/6,30.290 ,30.245 ,30.299 ,30.180 ,638.0 ,
2012/1/9,30.300 ,30.205 ,30.300 ,30.190 ,544.0 ,
2012/1/10,30.205 ,30.051 ,30.205 ,30.020 ,1075.0 ,
2012/1/11,30.060 ,29.999 ,30.060 ,29.904 ,885.0 ,
2012/1/12,30.050 ,30.002 ,30.050 ,29.880 ,898.0 ,
2012/1/13,30.010 ,30.000 ,30.010 ,29.885 ,943.0 ,
2012/1/16,30.120 ,30.070 ,30.121 ,29.970 ,778.0 ,
2012/1/17,30.070 ,29.995 ,30.070 ,29.920 ,688.0 ,
2012/1/18,30.010 ,29.978 ,30.015 ,29.880 ,836.0 ,
2012/1/19,29.980 ,29.941 ,29.980 ,29.860 ,662.0 ,
2012/1/20,29.941 ,29.990 ,30.000 ,29.929 ,629.0 ,
2012/1/30,29.990 ,29.786 ,29.990 ,29.715 ,906.0 ,
2012/1/31,29.800 ,29.620 ,29.800 ,29.510 ,1443.0 ,
2012/2/1,29.690 ,29.695 ,29.705 ,29.495 ,938.0 ,
2012/2/2,29.700 ,29.550 ,29.700 ,29.450 ,1087.0 ,
2012/2/3,29.580 ,29.545 ,29.599 ,29.420 ,834.0 ,
2012/2/4,29.550 ,29.525 ,29.559 ,29.415 ,273.0 ,
2012/2/6,29.545 ,29.600 ,29.600 ,29.518 ,683.0 ,
2012/2/7,29.620 ,29.570 ,29.635 ,29.490 ,804.0 ,
2012/2/8,29.570 ,29.530 ,29.579 ,29.440 ,854.0 ,
2012/2/9,29.560 ,29.495 ,29.569 ,29.410 ,866.0 ,
2012/2/10,29.520 ,29.560 ,29.560 ,29.370 ,1122.0 ,
2012/2/13,29.570 ,29.535 ,29.579 ,29.400 ,586.0 ,
2012/2/14,29.560 ,29.595 ,29.595 ,29.520 ,953.0 ,
2012/2/15,29.600 ,29.535 ,29.610 ,29.479 ,779.0 ,
2012/2/16,29.620 ,29.635 ,29.635 ,29.546 ,816.0 ,
2012/2/17,29.635 ,29.583 ,29.635 ,29.505 ,839.0 ,
2012/2/20,29.585 ,29.554 ,29.585 ,29.460 ,516.0 ,
2012/2/21,29.555 ,29.568 ,29.585 ,29.515 ,701.0 ,
2012/2/22,29.620 ,29.582 ,29.630 ,29.450 ,589.0 ,
2012/2/23,29.600 ,29.596 ,29.615 ,29.565 ,754.0 ,
2012/2/24,29.596 ,29.582 ,29.596 ,29.450 ,611.0 ,
2012/2/29,29.582 ,29.420 ,29.599 ,29.368 ,1059.0 ,
2012/3/1,29.450 ,29.487 ,29.487 ,29.300 ,654.0 ,
2012/3/2,29.490 ,29.461 ,29.490 ,29.350 ,841.0 ,
2012/3/3,29.465 ,29.464 ,29.479 ,29.403 ,178.0 ,
2012/3/5,29.470 ,29.518 ,29.518 ,29.433 ,730.0 ,
2012/3/6,29.520 ,29.538 ,29.538 ,29.400 ,685.0 ,
2012/3/7,29.560 ,29.565 ,29.589 ,29.410 ,710.0 ,
2012/3/8,29.565 ,29.527 ,29.590 ,29.480 ,758.0 ,
2012/3/9,29.530 ,29.504 ,29.569 ,29.410 ,536.0 ,
2012/3/12,29.535 ,29.562 ,29.562 ,29.385 ,724.0 ,
2012/3/13,29.560 ,29.528 ,29.560 ,29.472 ,720.0 ,
2012/3/14,29.550 ,29.560 ,29.569 ,29.410 ,757.0 ,
2012/3/15,29.580 ,29.570 ,29.586 ,29.430 ,771.0 ,
2012/3/16,29.570 ,29.562 ,29.570 ,29.440 ,564.0 ,
2012/3/19,29.562 ,29.532 ,29.562 ,29.430 ,469.0 ,
2012/3/20,29.532 ,29.558 ,29.558 ,29.410 ,495.0 ,
2012/3/21,29.570 ,29.576 ,29.576 ,29.430 ,713.0 ,
2012/3/22,29.580 ,29.574 ,29.580 ,29.440 ,625.0 ,
2012/3/23,29.590 ,29.585 ,29.599 ,29.430 ,763.0 ,
2012/3/26,29.585 ,29.622 ,29.624 ,29.440 ,783.0 ,
2012/3/27,29.625 ,29.584 ,29.625 ,29.460 ,518.0 ,
2012/3/28,29.590 ,29.570 ,29.600 ,29.420 ,679.0 ,
2012/3/29,29.580 ,29.582 ,29.582 ,29.410 ,569.0 ,
2012/3/30,29.590 ,29.530 ,29.615 ,29.420 ,1039.0 ,
2012/4/2,29.530 ,29.506 ,29.530 ,29.380 ,526.0 ,
2012/4/3,29.510 ,29.480 ,29.510 ,29.360 ,558.0 ,
2012/4/5,29.600 ,29.519 ,29.600 ,29.350 ,820.0 ,
2012/4/6,29.570 ,29.562 ,29.580 ,29.482 ,542.0 ,
2012/4/9,29.600 ,29.568 ,29.600 ,29.520 ,526.0 ,
2012/4/10,29.570 ,29.570 ,29.570 ,29.420 ,486.0 ,
2012/4/11,29.575 ,29.562 ,29.579 ,29.515 ,586.0 ,
2012/4/12,29.565 ,29.550 ,29.565 ,29.410 ,518.0 ,
2012/4/13,29.550 ,29.528 ,29.550 ,29.450 ,642.0 ,
2012/4/16,29.586 ,29.564 ,29.600 ,29.410 ,437.0 ,
2012/4/17,29.565 ,29.542 ,29.565 ,29.420 ,540.0 ,
2012/4/18,29.560 ,29.546 ,29.560 ,29.490 ,502.0 ,
2012/4/19,29.550 ,29.532 ,29.550 ,29.420 ,417.0 ,
2012/4/20,29.535 ,29.521 ,29.535 ,29.410 ,455.0 ,
2012/4/23,29.525 ,29.524 ,29.525 ,29.395 ,549.0 ,
2012/4/24,29.525 ,29.526 ,29.526 ,29.400 ,569.0 ,
2012/4/25,29.526 ,29.514 ,29.526 ,29.400 ,497.0 ,
2012/4/26,29.515 ,29.412 ,29.515 ,29.353 ,953.0 ,
2012/4/27,29.415 ,29.332 ,29.415 ,29.240 ,912.0 ,
2012/4/30,29.335 ,29.232 ,29.335 ,29.110 ,1077.0 ,
2012/5/2,29.230 ,29.240 ,29.240 ,29.080 ,741.0 ,
2012/5/3,29.250 ,29.266 ,29.266 ,29.174 ,808.0 ,
2012/5/4,29.280 ,29.280 ,29.300 ,29.229 ,554.0 ,
2012/5/7,29.381 ,29.382 ,29.409 ,29.288 ,1188.0 ,
2012/5/8,29.390 ,29.370 ,29.390 ,29.290 ,847.0 ,
2012/5/9,29.400 ,29.400 ,29.410 ,29.325 ,652.0 ,
2012/5/10,29.440 ,29.395 ,29.450 ,29.333 ,652.0 ,
2012/5/11,29.420 ,29.410 ,29.430 ,29.342 ,751.0 ,
2012/5/14,29.430 ,29.502 ,29.502 ,29.390 ,1012.0 ,
2012/5/15,29.550 ,29.514 ,29.579 ,29.390 ,966.0 ,
2012/5/16,29.600 ,29.635 ,29.637 ,29.520 ,1486.0 ,
2012/5/17,29.640 ,29.560 ,29.640 ,29.500 ,676.0 ,
2012/5/18,29.660 ,29.630 ,29.670 ,29.595 ,914.0 ,
2012/5/21,29.630 ,29.578 ,29.630 ,29.520 ,689.0 ,
2012/5/22,29.580 ,29.546 ,29.580 ,29.460 ,623.0 ,
2012/5/23,29.650 ,29.586 ,29.660 ,29.524 ,717.0 ,
2012/5/24,29.600 ,29.645 ,29.645 ,29.525 ,755.0 ,
2012/5/25,29.650 ,29.650 ,29.650 ,29.500 ,997.0 ,
2012/5/28,29.650 ,29.650 ,29.650 ,29.560 ,466.0 ,
2012/5/29,29.650 ,29.645 ,29.650 ,29.585 ,784.0 ,
2012/5/30,29.700 ,29.762 ,29.762 ,29.650 ,1441.0 ,
2012/5/31,29.860 ,29.860 ,29.899 ,29.630 ,1020.0 ,
2012/6/1,29.870 ,29.931 ,29.931 ,29.700 ,1023.0 ,
2012/6/4,30.020 ,30.050 ,30.066 ,30.015 ,861.0 ,
2012/6/5,30.060 ,30.000 ,30.070 ,29.910 ,665.0 ,
2012/6/6,30.000 ,29.935 ,30.010 ,29.860 ,702.0 ,
2012/6/7,29.940 ,29.906 ,29.940 ,29.815 ,732.0 ,
2012/6/8,29.915 ,29.976 ,29.976 ,29.780 ,703.0 ,
2012/6/11,29.980 ,29.920 ,29.985 ,29.852 ,671.0 ,
2012/6/12,30.040 ,29.991 ,30.050 ,29.870 ,569.0 ,
2012/6/13,29.996 ,29.980 ,30.000 ,29.925 ,860.0 ,
2012/6/14,29.980 ,29.954 ,29.990 ,29.935 ,613.0 ,
2012/6/15,29.955 ,29.931 ,29.979 ,29.810 ,700.0 ,
2012/6/18,29.935 ,29.886 ,29.935 ,29.770 ,735.0 ,
2012/6/19,29.900 ,29.890 ,29.910 ,29.840 ,570.0 ,
2012/6/20,29.890 ,29.878 ,29.929 ,29.750 ,600.0 ,
2012/6/21,29.880 ,29.902 ,29.902 ,29.730 ,540.0 ,
2012/6/22,30.000 ,29.968 ,30.010 ,29.910 ,768.0 ,
2012/6/25,29.990 ,29.995 ,30.000 ,29.953 ,649.0 ,
2012/6/26,30.000 ,29.990 ,30.010 ,29.930 ,628.0 ,
2012/6/27,29.990 ,29.960 ,29.990 ,29.830 ,630.0 ,
2012/6/28,29.960 ,29.956 ,29.960 ,29.820 ,605.0 ,
2012/6/29,29.980 ,29.900 ,29.980 ,29.848 ,784.0 ,
2012/7/2,29.900 ,29.905 ,29.950 ,29.800 ,549.0 ,
2012/7/3,29.905 ,29.886 ,29.905 ,29.780 ,576.0 ,
2012/7/4,29.890 ,29.866 ,29.890 ,29.760 ,474.0 ,
2012/7/5,29.880 ,29.890 ,29.890 ,29.740 ,600.0 ,
2012/7/6,29.940 ,29.922 ,29.950 ,29.755 ,737.0 ,
2012/7/9,30.000 ,29.975 ,30.010 ,29.910 ,563.0 ,
2012/7/10,29.990 ,29.985 ,30.000 ,29.915 ,731.0 ,
2012/7/11,29.990 ,29.974 ,30.030 ,29.925 ,484.0 ,
2012/7/12,29.990 ,30.013 ,30.013 ,29.935 ,962.0 ,
2012/7/13,30.030 ,30.015 ,30.049 ,29.880 ,612.0 ,
2012/7/16,30.020 ,30.010 ,30.050 ,29.880 ,458.0 ,
2012/7/17,30.010 ,29.988 ,30.040 ,29.940 ,564.0 ,
2012/7/18,29.990 ,30.002 ,30.002 ,29.920 ,649.0 ,
2012/7/19,30.010 ,29.984 ,30.010 ,29.870 ,542.0 ,
2012/7/20,29.990 ,29.995 ,30.000 ,29.850 ,491.0 ,
2012/7/23,30.100 ,30.095 ,30.120 ,30.000 ,1021.0 ,
2012/7/24,30.110 ,30.116 ,30.150 ,29.950 ,896.0 ,
2012/7/25,30.200 ,30.206 ,30.230 ,30.110 ,1096.0 ,
2012/7/26,30.210 ,30.150 ,30.240 ,30.095 ,726.0 ,
2012/7/27,30.150 ,30.100 ,30.180 ,30.022 ,762.0 ,
2012/7/30,30.100 ,30.080 ,30.100 ,29.960 ,545.0 ,
2012/7/31,30.080 ,30.010 ,30.110 ,29.975 ,779.0 ,
2012/8/1,30.010 ,29.988 ,30.049 ,29.870 ,758.0 ,
2012/8/3,30.120 ,30.002 ,30.120 ,29.935 ,663.0 ,
2012/8/6,30.010 ,29.960 ,30.010 ,29.850 ,727.0 ,
2012/8/7,29.960 ,29.955 ,29.989 ,29.870 ,649.0 ,
2012/8/8,29.970 ,29.987 ,29.989 ,29.830 ,708.0 ,
2012/8/9,29.990 ,29.940 ,29.990 ,29.860 ,731.0 ,
2012/8/10,29.950 ,29.990 ,29.990 ,29.810 ,732.0 ,
2012/8/13,30.000 ,30.005 ,30.029 ,29.954 ,547.0 ,
2012/8/14,30.010 ,29.965 ,30.010 ,29.935 ,517.0 ,
2012/8/15,29.990 ,30.002 ,30.002 ,29.830 ,557.0 ,
2012/8/16,30.020 ,30.020 ,30.025 ,29.860 ,700.0 ,
2012/8/17,30.020 ,30.025 ,30.025 ,29.979 ,513.0 ,
2012/8/20,30.025 ,30.030 ,30.030 ,29.880 ,476.0 ,
2012/8/21,30.030 ,29.975 ,30.030 ,29.890 ,525.0 ,
2012/8/22,29.980 ,30.010 ,30.010 ,29.940 ,521.0 ,
2012/8/23,30.010 ,29.960 ,30.010 ,29.850 ,501.0 ,
2012/8/24,29.970 ,30.002 ,30.002 ,29.820 ,403.0 ,
2012/8/27,30.010 ,29.980 ,30.020 ,29.860 ,504.0 ,
2012/8/28,30.000 ,30.007 ,30.010 ,29.950 ,579.0 ,
2012/8/29,30.010 ,29.981 ,30.010 ,29.860 ,658.0 ,
2012/8/30,29.990 ,29.986 ,29.990 ,29.840 ,591.0 ,
2012/8/31,30.000 ,29.966 ,30.000 ,29.850 ,530.0 ,
2012/9/3,29.970 ,29.920 ,29.970 ,29.875 ,456.0 ,
2012/9/4,29.920 ,29.902 ,29.949 ,29.815 ,655.0 ,
2012/9/5,29.940 ,29.905 ,29.940 ,29.844 ,573.0 ,
2012/9/6,29.910 ,29.902 ,29.910 ,29.801 ,713.0 ,
2012/9/7,29.905 ,29.842 ,29.929 ,29.770 ,842.0 ,
2012/9/10,29.842 ,29.740 ,29.842 ,29.670 ,704.0 ,
2012/9/11,29.760 ,29.715 ,29.769 ,29.620 ,777.0 ,
2012/9/12,29.720 ,29.669 ,29.720 ,29.580 ,816.0 ,
2012/9/13,29.670 ,29.699 ,29.702 ,29.571 ,642.0 ,
2012/9/14,29.700 ,29.469 ,29.700 ,29.375 ,1048.0 ,
2012/9/17,29.470 ,29.399 ,29.470 ,29.198 ,1130.0 ,
2012/9/18,29.440 ,29.460 ,29.470 ,29.250 ,846.0 ,
2012/9/19,29.470 ,29.405 ,29.470 ,29.290 ,672.0 ,
2012/9/20,29.430 ,29.508 ,29.510 ,29.260 ,728.0 ,
2012/9/21,29.508 ,29.450 ,29.508 ,29.320 ,669.0 ,
2012/9/24,29.479 ,29.479 ,29.489 ,29.300 ,611.0 ,
2012/9/25,29.480 ,29.451 ,29.480 ,29.318 ,585.0 ,
2012/9/26,29.455 ,29.497 ,29.501 ,29.342 ,896.0 ,
2012/9/27,29.500 ,29.420 ,29.500 ,29.348 ,560.0 ,
2012/9/28,29.420 ,29.342 ,29.420 ,29.278 ,758.0 ,
2012/10/1,29.430 ,29.402 ,29.430 ,29.310 ,488.0 ,
2012/10/2,29.402 ,29.385 ,29.402 ,29.270 ,703.0 ,
2012/10/3,29.390 ,29.405 ,29.410 ,29.300 ,749.0 ,
2012/10/4,29.405 ,29.388 ,29.405 ,29.290 ,521.0 ,
2012/10/5,29.390 ,29.368 ,29.390 ,29.210 ,844.0 ,
2012/10/8,29.370 ,29.402 ,29.405 ,29.230 ,550.0 ,
2012/10/9,29.402 ,29.399 ,29.402 ,29.266 ,676.0 ,
2012/10/11,29.490 ,29.432 ,29.490 ,29.250 ,682.0 ,
2012/10/12,29.430 ,29.360 ,29.430 ,29.220 ,741.0 ,
2012/10/15,29.360 ,29.345 ,29.370 ,29.220 ,645.0 ,
2012/10/16,29.345 ,29.289 ,29.345 ,29.170 ,818.0 ,
2012/10/17,29.289 ,29.246 ,29.289 ,29.142 ,765.0 ,
2012/10/18,29.246 ,29.269 ,29.269 ,29.180 ,757.0 ,
2012/10/19,29.280 ,29.286 ,29.294 ,29.216 ,632.0 ,
2012/10/22,29.300 ,29.320 ,29.320 ,29.200 ,508.0 ,
2012/10/23,29.320 ,29.328 ,29.331 ,29.235 ,545.0 ,
2012/10/24,29.339 ,29.342 ,29.342 ,29.263 ,466.0 ,
2012/10/25,29.342 ,29.280 ,29.369 ,29.220 ,639.0 ,
2012/10/26,29.280 ,29.300 ,29.305 ,29.206 ,565.0 ,
2012/10/29,29.300 ,29.292 ,29.300 ,29.220 ,446.0 ,
2012/10/30,29.300 ,29.278 ,29.319 ,29.220 ,494.0 ,
2012/10/31,29.280 ,29.260 ,29.280 ,29.208 ,657.0 ,
2012/11/1,29.260 ,29.290 ,29.290 ,29.200 ,662.0 ,
2012/11/2,29.290 ,29.300 ,29.300 ,29.200 ,424.0 ,
2012/11/5,29.320 ,29.305 ,29.329 ,29.200 ,467.0 ,
2012/11/6,29.305 ,29.275 ,29.305 ,29.220 ,427.0 ,
2012/11/7,29.280 ,29.200 ,29.280 ,29.150 ,745.0 ,
2012/11/8,29.250 ,29.202 ,29.250 ,29.103 ,614.0 ,
2012/11/9,29.205 ,29.150 ,29.205 ,29.028 ,796.0 ,
2012/11/12,29.160 ,29.090 ,29.160 ,28.959 ,632.0 ,
2012/11/13,29.100 ,29.129 ,29.129 ,28.980 ,509.0 ,
2012/11/14,29.129 ,29.125 ,29.129 ,29.023 ,534.0 ,
2012/11/15,29.142 ,29.142 ,29.145 ,29.050 ,590.0 ,
2012/11/16,29.156 ,29.272 ,29.272 ,29.090 ,743.0 ,
2012/11/19,29.280 ,29.202 ,29.280 ,29.140 ,460.0 ,
2012/11/20,29.202 ,29.145 ,29.202 ,29.100 ,472.0 ,
2012/11/21,29.150 ,29.179 ,29.190 ,29.090 ,544.0 ,
2012/11/22,29.180 ,29.185 ,29.185 ,29.100 ,365.0 ,
2012/11/23,29.186 ,29.171 ,29.186 ,29.118 ,612.0 ,
2012/11/26,29.175 ,29.143 ,29.175 ,29.095 ,453.0 ,
2012/11/27,29.150 ,29.129 ,29.150 ,29.050 ,669.0 ,
2012/11/28,29.157 ,29.175 ,29.175 ,29.080 ,733.0 ,
2012/11/29,29.175 ,29.147 ,29.197 ,29.100 ,785.0 ,
2012/11/30,29.147 ,29.116 ,29.149 ,29.049 ,811.0 ,
2012/12/3,29.125 ,29.121 ,29.140 ,29.019 ,710.0 ,
2012/12/4,29.125 ,29.116 ,29.125 ,29.056 ,678.0 ,
2012/12/5,29.120 ,29.102 ,29.120 ,29.052 ,780.0 ,
2012/12/6,29.119 ,29.136 ,29.136 ,29.050 ,702.0 ,
2012/12/7,29.150 ,29.125 ,29.155 ,29.050 ,589.0 ,
2012/12/10,29.125 ,29.150 ,29.150 ,29.030 ,773.0 ,
2012/12/11,29.150 ,29.122 ,29.150 ,29.060 ,666.0 ,
2012/12/12,29.122 ,29.108 ,29.139 ,29.038 ,691.0 ,
2012/12/13,29.110 ,29.101 ,29.110 ,29.039 ,788.0 ,
2012/12/14,29.126 ,29.102 ,29.139 ,29.037 ,705.0 ,
2012/12/17,29.105 ,29.100 ,29.105 ,29.042 ,687.0 ,
2012/12/18,29.105 ,29.100 ,29.110 ,29.038 ,699.0 ,
2012/12/19,29.100 ,29.102 ,29.102 ,29.036 ,632.0 ,
2012/12/20,29.110 ,29.120 ,29.120 ,29.038 ,715.0 ,
2012/12/21,29.120 ,29.122 ,29.122 ,29.045 ,637.0 ,
2012/12/22,29.125 ,29.120 ,29.125 ,29.038 ,171.0 ,
2012/12/24,29.135 ,29.128 ,29.160 ,29.048 ,493.0 ,
2012/12/25,29.142 ,29.130 ,29.156 ,29.040 ,352.0 ,
2012/12/26,29.135 ,29.128 ,29.145 ,29.031 ,691.0 ,
2012/12/27,29.130 ,29.126 ,29.140 ,29.035 ,701.0 ,
2012/12/28,29.130 ,29.136 ,29.136 ,29.031 ,1140.0 ,
