CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2018/12/28,6.87,,2018/12/28,2.2533,2.96,3.0913,3.3233,3.3707,3.4493,3.542,3.6273
2018/12/27,6.897,,2018/12/27,1.6965,3.3376,3.4851,3.5833,3.4901,3.5562,3.6257,3.668
2018/12/26,6.8955,,2018/12/26,1.7929,3.2674,3.5087,3.7126,3.6414,3.6209,3.6414,3.6871
2018/12/25,6.8975,,2018/12/25,1.7533,3.2227,3.5167,3.6693,3.62,3.6,3.6353,3.6913
2018/12/24,6.907,,2018/12/24,1.6867,2.966,3.3615,3.5545,3.5644,3.58,3.6103,3.6978
2018/12/22,6.8945,,2018/12/22,1.4827,2.434,2.764,3.132,3.2327,3.3347,3.462,3.604
2018/12/21,6.8945,,2018/12/21,1.4827,2.434,2.764,3.132,3.2327,3.3347,3.462,3.604
2018/12/20,6.912,,2018/12/20,1.47,2.37,2.7733,3.1887,3.3187,3.42,3.5593,3.7427
2018/12/19,6.8881,,2018/12/19,1.5153,2.4187,2.9547,3.3273,3.432,3.526,3.6607,3.8107
2018/12/18,6.8895,,2018/12/18,1.4147,2.3547,2.9573,3.3627,3.462,3.5573,3.6827,3.8287
2018/12/17,6.898,,2018/12/17,1.3307,2.4736,3.0921,3.4093,3.5443,3.6671,3.7879,3.9329
2018/12/14,6.887,,2018/12/14,1.4079,2.5714,2.9743,3.5964,3.7293,3.8271,3.865,3.975
2018/12/13,6.8703,,2018/12/13,1.3073,2.208,2.4787,3.5733,3.69,3.786,3.85,3.9747
2018/12/12,6.8875,,2018/12/12,1.3007,2.1353,2.4493,3.5313,3.6773,3.8093,3.878,3.99
2018/12/11,6.9088,,2018/12/11,1.2807,2.2393,2.5453,3.592,3.7593,3.8733,3.9373,4.0353
2018/12/10,6.892,,2018/12/10,1.28,2.2113,2.52,3.4713,3.7247,3.8587,3.906,4.0133
2018/12/7,6.8828,,2018/12/7,1.4147,2.4387,2.6693,3.5747,3.768,3.884,3.9747,4.0033
2018/12/6,6.8763,,2018/12/6,1.5207,2.2847,2.4827,3.5033,3.7147,3.8427,3.9433,3.9947
2018/12/5,6.8615,,2018/12/5,1.588,2.5127,2.764,3.6,3.8133,3.954,4.0233,4.122
2018/12/4,6.8622,,2018/12/4,1.5887,2.6547,2.9293,3.744,3.912,3.9993,4.0693,4.1407
2018/12/3,6.9212,,2018/12/3,1.5273,2.8693,3.18,3.9107,4.0413,4.1093,4.124,4.1893
2018/11/30,6.9372,,2018/11/30,1.5413,2.94,3.1673,3.8807,4.06,4.1653,4.1467,4.1807
2018/11/29,6.9411,,2018/11/29,1.6343,2.7929,3.11,3.7264,4.0707,4.1443,4.1129,4.14
2018/11/28,6.9512,,2018/11/28,1.67,2.8736,3.2307,3.625,3.9857,4.1293,4.1393,4.1521
2018/11/27,6.9435,,2018/11/27,1.8929,2.8907,3.2079,3.5486,4.0529,4.18,4.1707,4.1514
2018/11/26,6.943,,2018/11/26,1.6757,3.0586,3.4121,3.7143,4.1207,4.1564,4.1514,4.1643
2018/11/23,6.9305,,2018/11/23,2.8667,3.6408,3.6842,3.8575,4.1733,4.2058,4.1708,4.1842
2018/11/22,6.9227,,2018/11/22,2.7733,3.4987,3.6273,3.782,4.0313,4.1393,4.112,4.104
2018/11/21,6.9432,,2018/11/21,2.9167,3.5187,3.5547,3.8033,4.0387,4.1187,4.1187,4.1233
2018/11/20,6.9372,,2018/11/20,2.7687,3.472,3.6007,3.7453,3.9927,4.0913,4.0827,4.0987
2018/11/19,6.935,,2018/11/19,2.9082,3.4945,3.67,3.81,4.0527,4.1418,4.12,4.1482
2018/11/16,6.9323,,2018/11/16,2.9847,3.4993,3.5933,3.7653,3.9953,4.078,4.0933,4.1107
2018/11/15,6.9366,,2018/11/15,2.64,3.2347,3.4307,3.6093,3.8507,3.972,4.03,4.0767
2018/11/14,6.951,,2018/11/14,1.4767,2.9513,3.124,3.4247,3.7427,3.9,3.9853,4.0313
2018/11/13,6.9597,,2018/11/13,2.65,4.1753,4.188,4.066,4.1733,4.2413,4.2553,4.2133
2018/11/12,6.948,,2018/11/12,1.3,2.988,3.0827,3.6253,3.87,3.9773,4.0327,4.114
2018/11/9,6.9445,,2018/11/9,1.315,2.3421,2.5436,3.025,3.4443,3.6629,3.8143,3.97
2018/11/8,6.9295,,2018/11/8,1.2914,2.3157,2.5021,3.0121,3.4714,3.6657,3.8364,3.9971
2018/11/7,6.936,,2018/11/7,1.425,2.575,2.8164,3.3736,3.675,3.8336,3.9664,4.1
2018/11/6,6.9208,,2018/11/6,1.7821,2.6771,2.91,3.3486,3.7386,3.89,4.0357,4.2086
2018/11/5,6.905,,2018/11/5,1.8987,2.81,3.0707,3.4653,3.808,4.0347,4.1813,4.2807
2018/11/2,6.9275,,2018/11/2,1.7464,2.595,3.0593,3.4314,3.8886,4.1486,4.2729,4.3714
2018/11/1,6.9745,,2018/11/1,1.5721,2.865,3.23,3.8921,4.0914,4.2357,4.3607,4.41
2018/10/31,6.974,,2018/10/31,1.6433,3.0173,3.3167,3.8667,4.0587,4.244,4.352,4.4207
2018/10/30,6.97,,2018/10/30,1.6587,2.7513,3.1273,3.766,3.9807,4.1633,4.336,4.3867
2018/10/29,6.9615,,2018/10/29,1.6393,3.1067,3.4853,3.9467,4.1473,4.2953,4.3727,4.4413
2018/10/26,6.9688,,2018/10/26,1.7092,3.17,3.5854,3.98,4.1754,4.3308,4.3854,4.4485
2018/10/25,6.9488,,2018/10/25,1.6857,2.9057,3.2929,3.9457,4.1214,4.3014,4.3621,4.4329
2018/10/24,6.9425,,2018/10/24,1.0433,2.712,3.0993,3.7593,3.9533,4.18,4.3033,4.3607
2018/10/23,6.9425,,2018/10/23,1.0367,2.5573,2.8907,3.7047,3.8893,4.156,4.3307,4.378
2018/10/22,6.9358,,2018/10/22,1.0107,2.5,2.875,3.5507,3.7679,4.1371,4.2957,4.3743
2018/10/19,6.9345,,2018/10/19,1.0967,2.8133,3.3367,3.944,4.084,4.3307,4.3687,4.432
2018/10/18,6.9345,,2018/10/18,1.3,2.6357,3.0364,3.7293,3.9229,4.25,4.3271,4.405
2018/10/17,6.9185,,2018/10/17,1.4,2.3114,2.7443,3.4336,3.7029,4.0314,4.1907,4.3221
2018/10/16,6.924,,2018/10/16,1.5133,2.6213,3.0813,3.5853,3.848,4.1707,4.31,4.3773
2018/10/15,6.913,,2018/10/15,2.2867,3.228,3.5433,3.8927,4.164,4.306,4.4393,4.5033
2018/10/12,6.898,,2018/10/12,2.3893,3.6093,3.78,4.1733,4.368,4.542,4.5653,4.5873
2018/10/11,6.938,,2018/10/11,2.6447,4.6947,4.7773,4.958,5.0253,5.056,4.9113,4.802
2018/10/9,6.92,,2018/10/9,4.9467,7.5907,7.1247,6.672,6.1427,5.818,5.1713,4.908
2018/10/8,6.9,,2018/10/8,1.2967,6.426,6.0413,5.698,5.38,5.1233,4.754,4.612
2018/10/5,6.901,,2018/10/5,1.34,4.9967,5.0067,4.8793,4.6987,4.6127,4.4693,4.3647
2018/10/4,6.9035,,2018/10/4,1.3464,4.3557,4.4364,4.5943,4.4721,4.3764,4.3336,4.335
2018/10/3,6.883,,2018/10/3,1.4692,4.0823,4.1938,4.3869,4.3292,4.2985,4.2777,4.2877
2018/10/2,6.888,,2018/10/2,1.8067,3.9,4.0047,4.3807,4.33,4.3313,4.3033,4.312
2018/10/1,6.8835,,2018/10/1,2.25,3.7233,3.82,4.1753,4.2007,4.2487,4.246,4.3053
2018/9/28,6.8835,,2018/9/28,2.0246,3.38,3.6923,4.1785,4.2231,4.2731,4.26,4.3108
2018/9/27,6.8726,,2018/9/27,1.92,3.568,3.6693,4.2147,4.2527,4.3093,4.302,4.3393
2018/9/26,6.869,,2018/9/26,2.4717,4.0458,4.1142,4.2558,4.2817,4.3083,4.3225,4.3533
2018/9/25,6.8625,,2018/9/25,2.9143,4.43,4.4721,4.505,4.4421,4.4493,4.3593,4.3493
2018/9/21,6.837,,2018/9/21,4.5273,4.698,4.6787,4.6947,4.5593,4.526,4.4213,4.4233
2018/9/20,6.8515,,2018/9/20,2.9727,3.9173,4.0187,4.302,4.302,4.3033,4.2567,4.3027
2018/9/19,6.861,,2018/9/19,3.04,4.0493,4.308,4.378,4.3487,4.3613,4.314,4.354
2018/9/18,6.8785,,2018/9/18,3.0133,4.2587,4.3287,4.3407,4.3407,4.4113,4.354,4.4027
2018/9/17,6.8725,,2018/9/17,3.2143,3.9771,4.0814,4.2686,4.2943,4.3386,4.2957,4.4
2018/9/14,6.849,,2018/9/14,2.4127,2.9827,3.4067,3.656,3.8747,4.0353,4.1267,4.268
2018/9/13,6.8475,,2018/9/13,2.1167,3.29,3.722,4.0587,4.148,4.2107,4.2447,4.3573
2018/9/12,6.884,,2018/9/12,2.738,4.5213,4.618,4.6667,4.5693,4.5407,4.4107,4.4207
2018/9/11,6.88,,2018/9/11,3.7253,4.7347,4.7047,4.6967,4.544,4.5227,4.4067,4.4113
2018/9/10,6.8715,,2018/9/10,3.6187,4.7833,4.8273,4.816,4.5053,4.4727,4.3787,4.4053
2018/9/7,6.8418,,2018/9/7,3.1,4.5227,4.4593,4.5353,4.2607,4.1953,4.1693,4.232
2018/9/6,6.8495,,2018/9/6,1.5786,2.605,2.9957,3.43,3.53,3.6957,3.8593,4.095
2018/9/5,6.8457,,2018/9/5,1.48,2.7667,3.0193,3.396,3.5127,3.68,3.8387,4.0787
2018/9/4,6.8307,,2018/9/4,1.77,2.934,3.1227,3.39,3.5387,3.6307,3.8347,4.084
2018/9/3,6.849,,2018/9/3,1.5033,2.664,2.8253,3.1393,3.3393,3.5187,3.7567,4.0113
2018/8/31,6.8495,,2018/8/31,1.3357,2.2586,2.4257,2.7914,2.9921,3.285,3.6186,3.9307
2018/8/30,6.8288,,2018/8/30,1.2233,1.98,2.2107,2.5147,2.88,3.1753,3.5287,3.8593
2018/8/29,6.8095,,2018/8/29,1.3567,2.1333,2.3293,2.5847,2.944,3.1953,3.558,3.878
2018/8/28,6.8065,,2018/8/28,1.6387,2.3933,2.6007,2.874,3.18,3.3913,3.6553,3.964
2018/8/27,6.8085,,2018/8/27,1.6786,2.4079,2.615,2.8421,3.1929,3.4071,3.655,3.96
2018/8/24,6.8835,,2018/8/24,1.676,2.4227,2.6547,2.9493,3.238,3.4747,3.68,3.954
2018/8/23,6.871,,2018/8/23,1.4533,2.4527,2.6713,2.9647,3.2313,3.468,3.6727,3.9553
2018/8/22,6.838,,2018/8/22,1.3613,2.4213,2.6573,3.008,3.2253,3.48,3.6693,3.93
2018/8/21,6.8335,,2018/8/21,1.3714,2.3886,2.6907,2.9629,3.205,3.4457,3.6357,3.9
2018/8/20,6.8435,,2018/8/20,1.4929,2.5193,2.7036,2.9429,3.235,3.46,3.6714,3.8857
2018/8/17,6.8795,,2018/8/17,1.9733,2.9527,3.1087,3.3367,3.5213,3.6607,3.796,3.992
2018/8/16,6.922,,2018/8/16,2.03,2.3657,2.4207,2.5521,2.8136,3.0407,3.3343,3.6414
2018/8/15,6.909,,2018/8/15,1.3593,1.78,2.0007,2.2936,2.585,2.8571,3.19,3.5414
2018/8/14,6.893,,2018/8/14,1.2836,1.7743,1.9964,2.2957,2.6007,2.895,3.2007,3.5386
2018/8/13,6.8875,,2018/8/13,1.2713,1.7693,2,2.304,2.6207,2.9053,3.2187,3.5567
2018/8/10,6.842,,2018/8/10,1.2167,1.8533,2.0127,2.3113,2.6407,2.8867,3.2473,3.5613
2018/8/9,6.819,,2018/8/9,1.3833,1.9313,2.0873,2.376,2.6693,2.9153,3.2633,3.5867
2018/8/8,6.83,,2018/8/8,1.7033,2.1667,2.306,2.5207,2.774,3.0173,3.326,3.616
2018/8/7,6.864,,2018/8/7,2.0107,2.3807,2.4921,2.6264,2.8343,3.0793,3.3479,3.6586
2018/8/6,6.841,,2018/8/6,2.0071,2.2836,2.3871,2.4814,2.6886,2.9757,3.2936,3.5893
2018/8/3,6.8905,,2018/8/3,1.89,2.0827,2.2067,2.368,2.632,2.8847,3.2307,3.5313
2018/8/2,6.828,,2018/8/2,1.825,2.1107,2.2564,2.4271,2.6929,2.94,3.2614,3.5493
2018/8/1,6.8255,,2018/8/1,1.904,2.1633,2.2527,2.4533,2.7413,2.968,3.2947,3.5727
2018/7/31,6.836,,2018/7/31,1.74,2.1313,2.24,2.43,2.7213,2.9687,3.296,3.5733
2018/7/30,6.845,,2018/7/30,1.3873,1.8547,2.034,2.32,2.5807,2.8833,3.2053,3.528
2018/7/27,6.8095,,2018/7/27,1.4093,1.8457,2.0586,2.3579,2.6971,2.9936,3.3564,3.6707
2018/7/26,6.7651,,2018/7/26,1.6987,2.2233,2.3413,2.6353,2.9547,3.28,3.5913,3.9133
2018/7/25,6.8157,,2018/7/25,1.9693,2.4213,2.5707,2.7513,3.0593,3.3433,3.6413,3.964
2018/7/24,6.8285,,2018/7/24,2.2727,2.6267,2.7133,2.906,3.2073,3.4927,3.7753,4.06
2018/7/23,6.776,,2018/7/23,2.3047,2.6387,2.746,2.9207,3.2187,3.482,3.7727,4.0427
2018/7/20,6.8065,,2018/7/20,1.972,2.48,2.636,2.828,3.1555,3.4553,3.744,4.0173
2018/7/19,6.7665,,2018/7/19,1.8387,2.264,2.4367,2.7213,3.1073,3.434,3.72,4.0073
2018/7/18,6.7175,,2018/7/18,1.8654,2.3269,2.4638,2.7377,3.1485,3.4615,3.7423,4.0423
2018/7/17,6.696,,2018/7/17,1.4893,2.0214,2.2064,2.5757,3.0464,3.3729,3.6543,3.9679
2018/7/16,6.716,,2018/7/16,1.5392,2.0423,2.1977,2.5677,3.0769,3.3792,3.7038,3.99
2018/7/13,6.6795,,2018/7/13,1.4446,2.0815,2.2677,2.5862,3.12,3.4823,3.7585,4.0323
2018/7/12,6.717,,2018/7/12,1.2679,1.9964,2.1993,2.595,3.1114,3.4579,3.7429,4.0743
2018/7/11,6.675,,2018/7/11,1.2793,2.1329,2.3579,2.7379,3.2293,3.5,3.8236,4.105
2018/7/10,6.612,,2018/7/10,1.2836,2.1521,2.3679,2.7636,3.2586,3.5364,3.8407,4.1364
2018/7/9,6.6345,,2018/7/9,1.3667,2.2313,2.4227,2.8307,3.276,3.5473,3.8327,4.1433
2018/7/6,6.6715,,2018/7/6,1.2714,2.1579,2.4186,2.87,3.2914,3.5621,3.8236,4.1093
2018/7/5,6.647,,2018/7/5,1.7679,2.5057,2.7943,3.2464,3.6293,3.8386,4.0457,4.275
2018/7/4,6.639,,2018/7/4,2.1733,2.8007,3.0687,3.5613,3.8087,4.024,4.1367,4.3293
2018/7/3,6.7174,,2018/7/3,2.2371,2.81,3.1407,3.63,3.8636,4.0871,4.1979,4.3671
2018/7/2,6.639,,2018/7/2,1.7538,2.8008,3.1715,3.7338,4.0092,4.1615,4.2562,4.3931
2018/6/29,6.6415,,2018/6/29,2.2467,3.31,3.5913,3.9527,4.122,4.286,4.352,4.48
2018/6/28,6.618,,2018/6/28,2.2,3.5157,3.69,3.9907,4.1486,4.315,4.3764,4.5114
2018/6/27,6.6095,,2018/6/27,2.3521,3.9293,3.9957,4.0193,4.1157,4.2736,4.3421,4.48
2018/6/26,6.5625,,2018/6/26,2.0833,3.492,3.6027,3.8253,3.9553,4.154,4.2693,4.4427
2018/6/25,6.5377,,2018/6/25,2.1567,3.6047,3.7947,4.0007,4.1347,4.2527,4.346,4.498
2018/6/22,6.513,,2018/6/22,2.244,3.8933,4.1507,4.26,4.306,4.4287,4.4833,4.576
2018/6/21,6.4895,,2018/6/21,2.1633,3.912,4.0913,4.2647,4.3167,4.4193,4.47,4.558
2018/6/20,6.4775,,2018/6/20,3.5867,3.9147,4.27,4.3813,4.4013,4.4787,4.51,4.6033
2018/6/19,6.4505,,2018/6/19,4.0333,4.1913,4.312,4.36,4.3993,4.4607,4.484,4.5693
2018/6/15,6.4135,,2018/6/15,3.264,3.5047,3.8087,4.094,4.2013,4.3127,4.3713,4.5093
2018/6/14,6.3945,,2018/6/14,3.62,3.646,3.7947,4.1247,4.1927,4.3193,4.3727,4.5133
2018/6/13,6.403,,2018/6/13,3.2107,3.4773,3.6887,4.1273,4.204,4.3213,4.3873,4.532
2018/6/12,6.4005,,2018/6/12,2.7187,3.1413,3.4027,4.01,4.1287,4.2847,4.3627,4.52
2018/6/11,6.4015,,2018/6/11,2.454,3.092,3.326,3.9927,4.098,4.2647,4.3573,4.5173
2018/6/8,6.396,,2018/6/8,2.62,3.1147,3.402,3.948,4.118,4.268,4.344,4.498
2018/6/7,6.384,,2018/6/7,2.5187,2.994,3.3167,3.8653,4.034,4.2107,4.3033,4.4613
2018/6/6,6.388,,2018/6/6,2.1621,2.7864,3.0771,3.7857,3.9779,4.1836,4.2764,4.4429
2018/6/5,6.405,,2018/6/5,1.868,2.7307,3.08,3.7393,3.962,4.1533,4.2587,4.4293
2018/6/4,6.416,,2018/6/4,2.1967,2.9853,3.252,3.8073,3.9993,4.1947,4.296,4.49
2018/6/1,6.4095,,2018/6/1,2.306,3.184,3.4527,3.8247,4.078,4.234,4.338,4.5093
2018/5/31,6.4065,,2018/5/31,5.28,4.024,4.0247,4.002,4.1753,4.3293,4.4087,4.5627
2018/5/30,6.4265,,2018/5/30,2.8214,3.81,3.8829,3.99,4.1514,4.3236,4.415,4.5386
2018/5/29,6.4045,,2018/5/29,2.596,3.6833,3.784,3.9187,4.068,4.246,4.37,4.486
2018/5/28,6.385,,2018/5/28,2.58,3.592,3.702,3.8533,4.0387,4.2193,4.3313,4.468
2018/5/25,6.3825,,2018/5/25,2.71,3.4867,3.6433,3.7947,3.9807,4.1767,4.2793,4.434
2018/5/24,6.3815,,2018/5/24,2.5486,3.4579,3.6436,3.7786,3.9686,4.1614,4.2636,4.42
2018/5/23,6.3625,,2018/5/23,2.44,3.106,3.4333,3.6287,3.8487,4.0867,4.1913,4.4107
2018/5/22,6.363,,2018/5/22,2.4733,3.142,3.4533,3.6527,3.89,4.084,4.1853,4.396
2018/5/21,6.3727,,2018/5/21,2.56,3.1533,3.478,3.6627,3.902,4.0913,4.1867,4.398
2018/5/18,6.3595,,2018/5/18,2.8814,3.3679,3.6314,3.7979,4.0079,4.1464,4.2336,4.4557
2018/5/17,6.35,,2018/5/17,3.0693,3.3857,3.6371,3.8036,4.0121,4.17,4.2693,4.4921
2018/5/16,6.3645,,2018/5/16,3.8729,3.7486,3.8379,3.915,4.1107,4.2486,4.3329,4.535
2018/5/15,6.3394,,2018/5/15,3.2064,3.2936,3.3793,3.7207,3.9393,4.14,4.2343,4.4214
2018/5/14,6.332,,2018/5/14,2.6273,2.93,3.1007,3.6047,3.8507,4.096,4.1913,4.366
2018/5/11,6.3394,,2018/5/11,2.652,2.916,3.116,3.6233,3.8513,4.0953,4.204,4.37
2018/5/10,6.3655,,2018/5/10,2.4467,2.8813,3.0867,3.6007,3.8633,4.1053,4.204,4.3747
2018/5/9,6.372,,2018/5/9,2.3507,2.8907,3.15,3.6293,3.8929,4.12,4.2379,4.4064
2018/5/8,6.3625,,2018/5/8,2.048,2.874,3.1227,3.5773,3.8453,4.0933,4.21,4.398
2018/5/7,6.3478,,2018/5/7,2.4893,3.1771,3.3557,3.6879,3.935,4.1393,4.2614,4.4257
2018/5/4,6.346,,2018/5/4,2.7133,3.2973,3.424,3.722,3.9233,4.1347,4.248,4.4187
2018/5/3,6.3675,,2018/5/3,3.0757,3.6179,3.7171,3.8943,4.0586,4.2214,4.355,4.515
2018/5/2,6.355,,2018/5/2,3.354,3.702,3.7713,3.9493,4.0787,4.242,4.3473,4.4847
2018/4/30,6.3095,,2018/4/30,3.4047,3.8307,3.8633,3.9253,4.0573,4.222,4.3293,4.4667
2018/4/27,6.331,,2018/4/27,4.5533,4.1547,4.01,4.0487,4.11,4.2793,4.3647,4.4973
2018/4/26,6.32,,2018/4/26,3.5873,3.8767,3.8587,3.8347,3.948,4.1873,4.2627,4.4007
2018/4/25,6.3005,,2018/4/25,3.6827,3.8753,3.8287,3.772,3.922,4.1413,4.2287,4.3627
2018/4/24,6.312,,2018/4/24,4.3607,4.1573,3.9133,3.794,3.9113,4.136,4.21,4.3767
2018/4/23,6.2924,,2018/4/23,3.7693,3.7973,3.6953,3.6807,3.7653,4.018,4.1193,4.3087
2018/4/19,6.2662,,2018/4/20,3.77,3.1,3.2147,3.3753,3.562,3.9193,4.0733,4.3153
2018/4/18,6.282,,2018/4/19,2.8567,3.1,3.2147,3.3753,3.562,3.9193,4.0733,4.3153
2018/4/17,6.2745,,2018/4/18,2.4993,2.8579,3.0321,3.215,3.4564,3.8114,3.975,4.2629
2018/4/16,6.278,,2018/4/17,2.5393,3.0457,3.2136,3.32,3.5907,3.9314,4.1043,4.3264
2018/4/13,6.2855,,2018/4/16,2.53,2.984,3.2293,3.3267,3.5407,3.8793,4.0253,4.306
2018/4/12,6.274,,2018/4/13,2.57,3.0907,3.2173,3.4147,3.5887,3.9193,4.072,4.3207
2018/4/11,6.2815,,2018/4/12,1.962,2.4987,2.724,3.0613,3.4113,3.758,3.9947,4.24
2018/4/10,6.293,,2018/4/11,1.9414,2.6157,2.8086,3.2379,3.49,3.8093,3.9986,4.2314
2018/4/9,6.3,,2018/4/10,1.9,2.5692,2.8046,3.1085,3.4423,3.7915,3.9515,4.1808
2018/4/3,6.2785,,2018/4/9,2.26,2.9569,3.1369,3.4954,3.7915,4.0054,4.1292,4.3385
2018/4/2,6.262,,2018/4/3,2.7071,3.4029,3.55,3.8464,4.0593,4.2164,4.3414,4.4864
2018/3/31,6.269,,2018/3/31,2.9625,3.6663,3.7925,3.95,4.1588,4.33,4.42,4.5725
2018/3/30,6.269,,2018/3/30,2.9625,3.6663,3.7925,3.95,4.1588,4.33,4.42,4.5725
2018/3/29,6.29,,2018/3/29,3.3847,3.71,3.8047,3.9373,4.1173,4.3247,4.4187,4.556
2018/3/28,6.2633,,2018/3/28,2.8747,3.8513,3.898,3.9973,4.138,4.3173,4.4307,4.5787
2018/3/27,6.2513,,2018/3/27,2.825,3.8557,3.9321,4.0357,4.1579,4.3157,4.4264,4.5857
2018/3/26,6.309,,2018/3/26,2.6486,3.71,3.8679,4.0457,4.1793,4.365,4.4636,4.6093
2018/3/23,6.3333,,2018/3/23,2.53,3.4792,3.6254,3.8792,4.0746,4.29,4.4115,4.5631
2018/3/22,6.3135,,2018/3/22,2.6393,3.616,3.82,4.0667,4.222,4.4033,4.5127,4.6447
2018/3/21,6.3295,,2018/3/21,2.8836,3.6457,4.0371,4.2864,4.4086,4.5207,4.6164,4.7257
2018/3/20,6.323,,2018/3/20,3.3257,3.7593,4.0864,4.2886,4.4071,4.5379,4.6129,4.7229
2018/3/19,6.3325,,2018/3/19,2.94,3.6329,3.9907,4.2407,4.3921,4.5543,4.62,4.725
2018/3/16,6.329,,2018/3/16,2.7467,3.5107,3.8553,4.2113,4.362,4.53,4.616,4.72
2018/3/15,6.308,,2018/3/15,3.0514,3.5786,3.8586,4.275,4.405,4.5814,4.655,4.7629
2018/3/14,6.312,,2018/3/14,2.9,3.595,3.8325,4.175,4.4092,4.5625,4.635,4.74
2018/3/13,6.3218,,2018/3/13,3.3331,3.7608,3.8562,4.1569,4.4192,4.5738,4.64,4.7508
2018/3/12,6.326,,2018/3/12,2.8607,3.4727,3.7127,4.098,4.3813,4.5427,4.6093,4.726
2018/3/9,6.3465,,2018/3/9,2.906,3.5207,3.7333,4.1147,4.3727,4.528,4.5933,4.7167
2018/3/8,6.3316,,2018/3/8,2.5921,3.2557,3.5736,4.0157,4.3029,4.4886,4.5829,4.7
2018/3/7,6.3195,,2018/3/7,3.79,3.902,3.942,4.086,4.3727,4.5073,4.59,4.6953
2018/3/6,6.34,,2018/3/6,2.7007,3.1993,3.3567,3.8427,4.184,4.3913,4.5113,4.644
2018/3/5,6.3333,,2018/3/5,2.4179,2.9543,3.1943,3.8025,4.1707,4.3746,4.5004,4.6321
2018/3/2,6.361,,2018/3/2,2.38,2.99,3.2577,3.8154,4.2192,4.39,4.4946,4.6008
2018/3/1,6.342,,2018/3/1,2.4414,3.0979,3.3557,3.7843,4.1893,4.3621,4.4864,4.6
2018/2/27,6.295,,2018/2/27,2.6286,3.0193,3.2814,3.68,4.1043,4.2679,4.3993,4.5179
2018/2/26,6.3147,,2018/2/26,2.4213,2.9987,3.2727,3.68,4.1147,4.3033,4.41,4.546
2018/2/23,6.333,,2018/2/23,2.244,3.0953,3.31,3.746,4.13,4.34,4.432,4.572
2018/2/22,6.3397,,2018/2/22,2.3307,3.2453,3.4627,3.7987,4.1573,4.3633,4.44,4.568
2018/2/21,6.3365,,2018/2/21,2.265,3.3907,3.5514,3.8129,4.1607,4.3336,4.445,4.5636
2018/2/14,6.3329,,2018/2/12,2.57,4.1053,4.142,4.1947,4.3413,4.4313,4.4953,4.5593
2018/2/13,6.3355,,2018/2/9,2.5162,4.1,4.1054,4.1962,4.3346,4.4631,4.5508,4.6385
2018/2/12,6.312,,2018/2/8,1.932,3.2033,3.4313,3.8407,4.0847,4.3127,4.4107,4.5087
2018/2/9,6.354,,2018/2/7,1.9507,3.1007,3.3367,3.7933,4.044,4.2713,4.3853,4.4827
2018/2/8,6.31,,2018/2/6,2.0287,3.1187,3.4173,3.8087,4.047,4.257,4.3633,4.48
2018/2/7,6.2605,,2018/2/5,2.124,2.8687,3.5167,3.8707,4.132,4.318,4.3967,4.5213
2018/2/6,6.303,,2018/2/2,2.0247,2.7007,3.4853,3.8073,4.0593,4.26,4.362,4.482
2018/2/5,6.3102,,2018/2/1,1.8627,2.79,3.5673,3.9082,4.1764,4.3136,4.4064,4.5055
2018/2/2,6.286,,2018/1/31,2.2071,3.0614,3.695,4.0107,4.2143,4.3364,4.4307,4.53
2018/2/1,6.3,,2018/1/30,2.2827,3.222,3.846,4.1307,4.2687,4.404,4.498,4.5833
2018/1/31,6.332,,2018/1/29,2.91,3.8513,3.9607,4.2247,4.3433,4.4433,4.4927,4.588
2018/1/30,6.341,,2018/1/26,3.3667,3.9307,4.0467,4.2147,4.2847,4.4033,4.4573,4.57
2018/1/29,6.3275,,2018/1/25,2.8413,3.2233,3.416,3.8647,4.0927,4.324,4.4053,4.532
2018/1/26,6.3319,,2018/1/24,2.99,3.3607,3.536,3.9087,4.1193,4.352,4.4413,4.5607
2018/1/25,6.3345,,2018/1/23,2.902,3.394,3.5893,3.926,4.1433,4.3467,4.4273,4.5567
2018/1/24,6.396,,2018/1/22,2.6567,3.1533,3.3773,3.828,4.0687,4.2867,4.392,4.55
2018/1/23,6.3978,,2018/1/19,2.496,2.8947,3.142,3.7147,4.0327,4.256,4.3993,4.5553
2018/1/22,6.404,,2018/1/18,2.5167,3.0127,3.22,3.736,4.0493,4.2747,4.4327,4.6047
2018/1/19,6.403,,2018/1/17,2.5093,3.1086,3.3164,3.7521,4.0586,4.305,4.4536,4.6179
2018/1/18,6.438,,2018/1/16,2.6367,3.1327,3.3473,3.7307,4.034,4.316,4.4713,4.616
2018/1/17,6.4258,,2018/1/15,2.4267,3.0267,3.2613,3.7747,4.0353,4.3133,4.46,4.6173
2018/1/16,6.4307,,2018/1/12,2.41,2.8313,3.104,3.708,4.044,4.2787,4.4693,4.6047
2018/1/15,6.435,,2018/1/11,2.2793,2.9236,3.1643,3.7764,4.0571,4.3357,4.4729,4.625
2018/1/12,6.4888,,2018/1/10,2.5753,3.1973,3.402,3.8227,4.1347,4.3627,4.4787,4.63
2018/1/11,6.519,,2018/1/9,2.3536,2.9621,3.2764,3.7579,4.0971,4.3329,4.4536,4.5914
2018/1/10,6.5305,,2018/1/8,2.1287,2.7047,3.076,3.7173,4.0213,4.2827,4.4147,4.5807
