﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,
2020-01-02,30.110,30.114,30.115,29.965,"1,239.00",,,
2020-01-03,30.120,30.105,30.120,30.000,912.00,,,
2020-01-06,30.110,30.110,30.120,30.073,862.00,,,
2020-01-07,30.110,30.082,30.115,30.040,919.00,,,
2020-01-08,30.150,30.087,30.160,30.030,918.00,,,
2020-01-09,30.090,30.008,30.090,29.960,"1,075.00",,,
2020-01-10,30.020,30.019,30.030,29.955,982.00,,,
2020-01-13,30.010,29.952,30.010,29.901,"1,005.00",,,
2020-01-14,29.960,29.942,29.965,29.850,"1,139.00",,,
2020-01-15,29.980,29.950,29.980,29.890,873.00,,,
2020-01-16,29.970,29.955,29.970,29.900,"1,104.00",,,
2020-01-17,29.960,29.960,29.962,29.900,968.00,,,
2020-01-20,29.980,29.960,29.980,29.930,667.00,,,
2020-01-21,29.980,29.998,29.999,29.944,878.00,,,
2020-01-22,30.010,30.006,30.024,29.975,843.00,,,
2020-01-30,30.150,30.277,30.290,30.129,"1,431.00",,,
2020-01-31,30.280,30.250,30.280,30.160,"1,839.00",,,
2020-02-03,30.350,30.332,30.365,30.262,"1,351.00",,,
2020-02-04,30.340,30.207,30.340,30.128,"1,140.00",,,
2020-02-05,30.210,30.152,30.210,30.040,"1,118.00",,,
2020-02-06,30.150,30.082,30.150,29.980,835.00,,,
2020-02-07,30.150,30.126,30.150,30.070,771.00,,,
2020-02-10,30.230,30.102,30.235,30.030,715.00,,,
2020-02-11,30.110,30.068,30.110,29.975,764.00,,,
2020-02-12,30.070,30.032,30.070,29.955,"1,019.00",,,
2020-02-13,30.060,30.037,30.060,29.968,867.00,,,
2020-02-14,30.050,30.051,30.051,29.965,966.00,,,
2020-02-15,30.060,30.051,30.060,29.995,80.00,,,
2020-02-17,30.055,30.056,30.056,29.981,769.00,,,
2020-02-18,30.070,30.125,30.125,30.012,"1,157.00",,,
2020-02-19,30.130,30.152,30.162,30.080,"1,045.00",,,
2020-02-20,30.180,30.254,30.256,30.149,"1,330.00",,,
2020-02-21,30.350,30.403,30.403,30.325,"1,352.00",,,
2020-02-24,30.420,30.472,30.495,30.420,"1,089.00",,,
2020-02-25,30.475,30.402,30.475,30.336,866.00,,,
2020-02-26,30.450,30.383,30.450,30.329,931.00,,,
2020-02-27,30.390,30.330,30.390,30.230,"1,037.00",,,
2020-03-02,30.250,30.124,30.250,30.065,"1,166.00",,,
2020-03-03,30.120,30.087,30.124,29.960,"1,284.00",,,
2020-03-04,30.010,30.038,30.038,29.865,"1,351.00",,,
2020-03-05,30.040,29.960,30.045,29.916,"1,063.00",,,
2020-03-06,30.050,30.040,30.050,29.950,"1,138.00",,,
2020-03-09,30.080,30.130,30.148,29.991,"1,568.00",,,
2020-03-10,30.100,30.036,30.100,29.947,"1,057.00",,,
2020-03-11,30.040,30.095,30.098,29.960,"1,330.00",,,
2020-03-12,30.150,30.150,30.180,30.072,"1,252.00",,,
2020-03-13,30.260,30.210,30.290,30.125,"1,525.00",,,
2020-03-16,30.250,30.220,30.260,30.135,"1,154.00",,,
2020-03-17,30.320,30.250,30.320,30.190,"1,366.00",,,
2020-03-18,30.280,30.276,30.280,30.198,"1,140.00",,,
2020-03-19,30.370,30.506,30.510,30.370,"1,771.00",,,
2020-03-20,30.540,30.302,30.540,30.210,"1,342.00",,,
2020-03-23,30.450,30.405,30.460,30.347,"1,415.00",,,
2020-03-24,30.400,30.316,30.405,30.250,"1,073.00",,,
2020-03-25,30.280,30.325,30.325,30.135,"1,244.00",,,
2020-03-26,30.350,30.306,30.350,30.248,803.00,,,
2020-03-27,30.250,30.236,30.250,30.170,987.00,,,
2020-03-30,30.270,30.250,30.275,30.200,931.00,,,
2020-03-31,30.260,30.254,30.270,30.189,797.00,,,
2020-04-01,30.300,30.308,30.315,30.235,"1,065.00",,,
2020-04-06,30.360,30.231,30.375,30.162,884.00,,,
2020-04-07,30.240,30.152,30.250,30.095,788.00,,,
2020-04-08,30.150,30.160,30.160,30.078,926.00,,,
2020-04-09,30.150,30.152,30.152,30.082,692.00,,,
2020-04-10,30.130,30.103,30.130,30.055,638.00,,,
2020-04-13,30.160,30.120,30.160,30.060,692.00,,,
2020-04-14,30.130,30.071,30.130,30.010,970.00,,,
2020-04-15,30.070,30.031,30.070,29.970,"1,204.00",,,
2020-04-16,30.110,30.120,30.120,30.052,"1,054.00",,,
2020-04-17,30.120,30.102,30.120,30.030,"1,019.00",,,
2020-04-20,30.110,30.072,30.110,30.020,845.00,,,
2020-04-21,30.090,30.102,30.102,30.042,971.00,,,
2020-04-22,30.140,30.100,30.145,30.055,995.00,,,
2020-04-23,30.120,30.072,30.120,30.040,735.00,,,
2020-04-24,30.100,30.080,30.105,30.032,724.00,,,
2020-04-27,30.100,30.025,30.100,29.974,786.00,,,
