﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,,,,,
2023-01-03,30.740,30.698,30.761,30.670,800.00,,,,,,,
2023-01-04,30.720,30.714,30.725,30.701,602.00,,,,,,,
2023-01-05,30.700,30.710,30.725,30.675,837.00,,,,,,,
2023-01-06,30.750,30.712,30.750,30.700,966.00,,,,,,,
2023-01-07,30.600,30.695,30.695,30.520,149.00,,,,,,,
2023-01-09,30.620,30.520,30.620,30.510,"1,176.00",,,,,,,
2023-01-10,30.520,30.463,30.520,30.418,"1,141.00",,,,,,,
2023-01-11,30.460,30.435,30.469,30.410,807.00,,,,,,,
2023-01-12,30.420,30.458,30.458,30.382,775.00,,,,,,,
2023-01-13,30.410,30.387,30.410,30.310,"1,074.00",,,,,,,
2023-01-16,30.360,30.268,30.360,30.248,952.00,,,,,,,
2023-01-17,30.310,30.315,30.341,30.286,"1,084.00",,,,,,,
2023-01-18,30.310,30.333,30.334,30.290,734.00,,,,,,,
2023-01-19,30.350,30.368,30.380,30.336,414.00,,,,,,,
2023-01-30,30.300,30.137,30.300,30.104,"1,882.00",,,,,,,
2023-01-31,30.140,30.052,30.140,29.994,"2,292.00",,,,,,,
2023-02-01,30.050,29.965,30.090,29.940,"1,411.00",,,,,,,
2023-02-02,29.900,29.700,29.900,29.658,"1,660.00",,,,,,,
2023-02-03,29.710,29.720,29.752,29.700,"1,422.00",,,,,,,
2023-02-04,29.860,29.900,29.900,29.860,177.00,,,,,,,
2023-02-06,29.950,29.984,29.984,29.890,"1,195.00",,,,,,,
2023-02-07,30.040,30.043,30.045,29.977,"1,145.00",,,,,,,
2023-02-08,30.000,30.060,30.060,29.976,"1,043.00",,,,,,,
2023-02-09,30.090,30.068,30.100,30.050,888.00,,,,,,,
2023-02-10,30.100,30.136,30.147,30.062,"1,073.00",,,,,,,
2023-02-13,30.190,30.238,30.254,30.185,948.00,,,,,,,
2023-02-14,30.210,30.215,30.222,30.175,784.00,,,,,,,
2023-02-15,30.270,30.308,30.336,30.270,"1,202.00",,,,,,,
2023-02-16,30.350,30.280,30.370,30.225,"1,058.00",,,,,,,
2023-02-17,30.340,30.404,30.416,30.295,"1,205.00",,,,,,,
2023-02-18,30.406,30.410,30.412,30.385,79.00,,,,,,,
2023-02-20,30.420,30.371,30.430,30.362,574.00,,,,,,,
2023-02-21,30.410,30.415,30.423,30.368,845.00,,,,,,,
2023-02-22,30.460,30.504,30.534,30.460,"1,363.00",,,,,,,
2023-02-23,30.518,30.405,30.518,30.345,"1,129.00",,,,,,,
2023-02-24,30.400,30.480,30.506,30.370,"1,178.00",,,,,,,
2023-03-01,30.560,30.588,30.652,30.560,"1,203.00",,,,,,,
2023-03-02,30.560,30.630,30.640,30.531,"1,607.00",,,,,,,
2023-03-03,30.620,30.627,30.638,30.565,976.00,,,,,,,
2023-03-06,30.580,30.576,30.620,30.535,730.00,,,,,,,
2023-03-07,30.620,30.594,30.650,30.575,714.00,,,,,,,
2023-03-08,30.700,30.790,30.796,30.700,"1,502.00",,,,,,,
2023-03-09,30.790,30.810,30.830,30.766,"1,083.00",,,,,,,
2023-03-10,30.830,30.848,30.893,30.790,"1,248.00",,,,,,,
2023-03-13,30.800,30.651,30.840,30.618,"1,223.00",,,,,,,
2023-03-14,30.630,30.620,30.630,30.538,947.00,,,,,,,
2023-03-15,30.590,30.592,30.607,30.550,867.00,,,,,,,
2023-03-16,30.640,30.631,30.655,30.595,443.00,,,,,,,
2023-03-17,30.590,30.554,30.610,30.530,770.00,,,,,,,
2023-03-20,30.540,30.593,30.603,30.510,761.00,,,,,,,
2023-03-21,30.560,30.563,30.605,30.520,710.00,,,,,,,
2023-03-22,30.540,30.526,30.541,30.495,952.00,,,,,,,
2023-03-23,30.470,30.372,30.470,30.314,"1,658.00",,,,,,,
2023-03-24,30.350,30.353,30.380,30.332,950.00,,,,,,,
2023-03-25,30.370,30.388,30.395,30.370,103.00,,,,,,,
2023-03-27,30.400,30.372,30.431,30.357,715.00,,,,,,,
2023-03-28,30.340,30.385,30.385,30.290,948.00,,,,,,,
2023-03-29,30.360,30.455,30.475,30.345,966.00,,,,,,,
2023-03-30,30.440,30.461,30.490,30.440,"1,058.00",,,,,,,
2023-03-31,30.440,30.454,30.480,30.399,951.00,,,,,,,
2023-04-06,30.500,30.528,30.540,30.460,"1,186.00",,,,,,,
2023-04-07,30.520,30.446,30.520,30.430,714.00,,,,,,,
2023-04-10,30.450,30.452,30.468,30.440,630.00,,,,,,,
2023-04-11,30.481,30.475,30.488,30.453,852.00,,,,,,,
2023-04-12,30.460,30.505,30.508,30.460,887.00,,,,,,,
2023-04-13,30.480,30.496,30.525,30.470,878.00,,,,,,,
2023-04-14,30.460,30.465,30.466,30.405,977.00,,,,,,,
2023-04-17,30.501,30.494,30.522,30.476,778.00,,,,,,,
2023-04-18,30.540,30.527,30.540,30.493,"1,251.00",,,,,,,
2023-04-19,30.500,30.562,30.575,30.493,"1,103.00",,,,,,,
2023-04-20,30.590,30.612,30.648,30.550,"1,177.00",,,,,,,
2023-04-21,30.590,30.622,30.639,30.565,"1,002.00",,,,,,,
2023-04-24,30.640,30.645,30.645,30.622,855.00,,,,,,,
2023-04-25,30.620,30.680,30.685,30.605,"1,059.00",,,,,,,
2023-04-26,30.740,30.725,30.750,30.691,999.00,,,,,,,
2023-04-27,30.735,30.710,30.745,30.670,936.00,,,,,,,
2023-04-28,30.700,30.740,30.748,30.685,899.00,,,,,,,
2023-05-02,30.800,30.782,30.810,30.762,894.00,,,,,,,
2023-05-03,30.770,30.746,30.779,30.730,842.00,,,,,,,
2023-05-04,30.710,30.666,30.750,30.640,796.00,,,,,,,
2023-05-05,30.660,30.641,30.660,30.615,759.00,,,,,,,
2023-05-08,30.640,30.673,30.680,30.640,766.00,,,,,,,
2023-05-09,30.670,30.702,30.710,30.656,"1,009.00",,,,,,,
2023-05-10,30.700,30.729,30.735,30.690,919.00,,,,,,,
2023-05-11,30.700,30.738,30.741,30.650,771.00,,,,,,,
2023-05-12,30.780,30.758,30.785,30.740,883.00,,,,,,,
2023-05-15,30.800,30.813,30.816,30.786,892.00,,,,,,,
2023-05-16,30.800,30.805,30.807,30.765,861.00,,,,,,,
2023-05-17,30.830,30.817,30.838,30.790,874.00,,,,,,,
2023-05-18,30.800,30.766,30.800,30.730,807.00,,,,,,,
2023-05-19,30.740,30.682,30.775,30.658,"1,212.00",,,,,,,
2023-05-22,30.660,30.677,30.683,30.595,946.00,,,,,,,
2023-05-23,30.650,30.748,30.754,30.650,"1,091.00",,,,,,,
2023-05-24,30.755,30.794,30.810,30.748,865.00,,,,,,,
2023-05-25,30.780,30.790,30.825,30.778,"1,003.00",,,,,,,
2023-05-26,30.790,30.748,30.790,30.705,"1,566.00",,,,,,,
2023-05-29,30.730,30.652,30.732,30.605,"1,439.00",,,,,,,
2023-05-30,30.640,30.660,30.660,30.536,"1,238.00",,,,,,,
2023-05-31,30.640,30.766,30.770,30.580,"1,542.00",,,,,,,
2023-06-01,30.740,30.740,30.755,30.684,"1,033.00",,,,,,,
2023-06-02,30.700,30.655,30.700,30.620,885.00,,,,,,,
2023-06-05,30.700,30.695,30.717,30.680,736.00,,,,,,,
2023-06-06,30.670,30.728,30.732,30.665,"1,055.00",,,,,,,
2023-06-07,30.700,30.712,30.723,30.685,745.00,,,,,,,
2023-06-08,30.750,30.760,30.780,30.735,"1,059.00",,,,,,,
2023-06-09,30.720,30.725,30.765,30.705,987.00,,,,,,,
2023-06-12,30.720,30.754,30.783,30.720,864.00,,,,,,,
2023-06-13,30.730,30.716,30.759,30.693,"1,184.00",,,,,,,
2023-06-14,30.700,30.720,30.730,30.680,"1,244.00",,,,,,,
2023-06-15,30.700,30.724,30.765,30.700,877.00,,,,,,,
2023-06-16,30.680,30.708,30.730,30.665,"1,253.00",,,,,,,
2023-06-17,30.719,30.738,30.741,30.715,103.00,,,,,,,
2023-06-19,30.748,30.796,30.803,30.747,"1,149.00",,,,,,,
2023-06-20,30.830,30.890,30.902,30.820,"1,379.00",,,,,,,
2023-06-21,30.930,30.920,30.984,30.900,"1,077.00",,,,,,,
2023-06-26,30.960,31.017,31.025,30.960,"1,273.00",,,,,,,
2023-06-27,31.040,31.030,31.050,31.008,931.00,,,,,,,
2023-06-28,31.010,31.072,31.084,31.000,"1,173.00",,,,,,,
2023-06-29,31.080,31.078,31.083,31.048,726.00,,,,,,,
2023-06-30,31.120,31.135,31.151,31.090,946.00,,,,,,,
2023-07-03,31.135,31.131,31.148,31.085,772.00,,,,,,,
2023-07-04,31.110,31.116,31.145,31.091,655.00,,,,,,,
2023-07-05,31.101,31.152,31.159,31.101,827.00,,,,,,,
2023-07-06,31.180,31.220,31.263,31.180,"1,279.00",,,,,,,
2023-07-07,31.260,31.330,31.342,31.260,"1,227.00",,,,,,,
2023-07-10,31.300,31.385,31.394,31.295,913.00,,,,,,,
2023-07-11,31.350,31.320,31.400,31.312,"1,070.00",,,,,,,
2023-07-12,31.310,31.238,31.310,31.228,959.00,,,,,,,
2023-07-13,31.190,31.086,31.190,31.042,"1,555.00",,,,,,,
2023-07-14,31.060,30.893,31.060,30.840,"1,335.00",,,,,,,
2023-07-17,30.930,31.052,31.061,30.915,861.00,,,,,,,
2023-07-18,31.050,30.996,31.050,30.958,854.00,,,,,,,
2023-07-19,31.000,31.063,31.085,31.000,657.00,,,,,,,
2023-07-20,31.070,31.077,31.103,31.040,982.00,,,,,,,
2023-07-21,31.100,31.240,31.246,31.100,"1,401.00",,,,,,,
2023-07-24,31.280,31.352,31.392,31.280,"1,217.00",,,,,,,
2023-07-25,31.340,31.306,31.348,31.282,"1,066.00",,,,,,,
2023-07-26,31.280,31.252,31.327,31.219,"1,087.00",,,,,,,
2023-07-27,31.230,31.238,31.244,31.156,"1,011.00",,,,,,,
2023-07-28,31.280,31.390,31.419,31.280,"1,595.00",,,,,,,
2023-07-31,31.350,31.430,31.440,31.335,"1,314.00",,,,,,,
2023-08-01,31.470,31.518,31.520,31.470,"1,343.00",,,,,,,
2023-08-02,31.550,31.625,31.636,31.530,"1,490.00",,,,,,,
2023-08-04,31.650,31.691,31.713,31.645,"1,540.00",,,,,,,
2023-08-07,31.650,31.670,31.708,31.650,846.00,,,,,,,
2023-08-08,31.690,31.810,31.819,31.690,"1,533.00",,,,,,,
2023-08-09,31.820,31.750,31.870,31.732,887.00,,,,,,,
2023-08-10,31.780,31.762,31.820,31.760,929.00,,,,,,,
2023-08-11,31.790,31.798,31.830,31.770,"1,169.00",,,,,,,
2023-08-14,31.830,31.924,31.940,31.830,"1,119.00",,,,,,,
2023-08-15,31.930,31.935,31.990,31.900,"1,078.00",,,,,,,
2023-08-16,31.940,31.895,31.968,31.865,945.00,,,,,,,
2023-08-17,31.930,31.974,31.981,31.917,"1,092.00",,,,,,,
2023-08-18,31.920,31.942,31.989,31.887,"1,017.00",,,,,,,
2023-08-21,31.925,31.965,31.984,31.901,691.00,,,,,,,
2023-08-22,31.910,31.938,31.955,31.910,782.00,,,,,,,
2023-08-23,31.950,31.926,31.960,31.905,646.00,,,,,,,
2023-08-24,31.870,31.795,31.870,31.750,"1,193.00",,,,,,,
2023-08-25,31.840,31.850,31.880,31.811,955.00,,,,,,,
2023-08-28,31.821,31.874,31.898,31.800,830.00,,,,,,,
2023-08-29,31.870,31.884,31.896,31.852,744.00,,,,,,,
2023-08-30,31.840,31.856,31.871,31.820,680.00,,,,,,,
2023-08-31,31.821,31.854,31.913,31.821,894.00,,,,,,,
2023-09-01,31.820,31.861,31.889,31.800,988.00,,,,,,,
2023-09-04,31.880,31.880,31.900,31.861,718.00,,,,,,,
2023-09-05,31.900,31.895,31.915,31.893,783.00,,,,,,,
2023-09-06,31.920,31.967,31.974,31.920,"1,172.00",,,,,,,
2023-09-07,31.980,31.995,32.018,31.970,"1,255.00",,,,,,,
2023-09-08,32.010,32.008,32.052,32.004,932.00,,,,,,,
2023-09-11,32.020,31.980,32.069,31.980,892.00,,,,,,,
2023-09-12,31.940,32.032,32.040,31.940,934.00,,,,,,,
2023-09-13,32.020,31.968,32.047,31.966,781.00,,,,,,,
2023-09-14,31.930,31.910,31.942,31.857,832.00,,,,,,,
2023-09-15,31.910,31.928,31.975,31.910,958.00,,,,,,,
2023-09-18,31.940,31.978,31.988,31.930,"1,004.00",,,,,,,
2023-09-19,31.971,32.002,32.020,31.967,879.00,,,,,,,
2023-09-20,32.010,32.022,32.046,31.991,832.00,,,,,,,
2023-09-21,32.040,32.112,32.155,32.040,"1,489.00",,,,,,,
2023-09-22,32.110,32.126,32.194,32.110,999.00,,,,,,,
2023-09-23,32.120,32.122,32.126,32.108,94.00,,,,,,,
2023-09-25,32.120,32.148,32.165,32.082,744.00,,,,,,,
2023-09-26,32.150,32.228,32.236,32.150,"1,484.00",,,,,,,
2023-09-27,32.230,32.245,32.287,32.230,850.00,,,,,,,
2023-09-28,32.260,32.268,32.294,32.260,716.00,,,,,,,
2023-10-02,32.235,32.237,32.255,32.231,647.00,,,,,,,
2023-10-03,32.260,32.328,32.368,32.260,"1,029.00",,,,,,,
2023-10-04,32.350,32.325,32.435,32.325,"1,366.00",,,,,,,
2023-10-05,32.300,32.261,32.310,32.250,"1,168.00",,,,,,,
2023-10-06,32.210,32.207,32.277,32.205,931.00,,,,,,,
2023-10-11,32.170,32.122,32.170,32.068,"1,080.00",,,,,,,
2023-10-12,32.115,32.125,32.217,32.115,"1,267.00",,,,,,,
2023-10-13,32.180,32.219,32.252,32.180,975.00,,,,,,,
2023-10-16,32.230,32.279,32.299,32.230,944.00,,,,,,,
2023-10-17,32.250,32.295,32.324,32.250,"1,090.00",,,,,,,
2023-10-18,32.310,32.290,32.377,32.270,"1,484.00",,,,,,,
2023-10-19,32.310,32.323,32.380,32.310,811.00,,,,,,,
2023-10-20,32.330,32.320,32.374,32.320,784.00,,,,,,,
2023-10-23,32.320,32.348,32.377,32.320,646.00,,,,,,,
2023-10-24,32.280,32.316,32.345,32.260,904.00,,,,,,,
2023-10-25,32.310,32.341,32.371,32.310,826.00,,,,,,,
2023-10-26,32.360,32.430,32.482,32.360,"1,289.00",,,,,,,
2023-10-27,32.410,32.425,32.455,32.390,609.00,,,,,,,
2023-10-30,32.440,32.425,32.447,32.409,689.00,,,,,,,
2023-10-31,32.360,32.419,32.440,32.355,827.00,,,,,,,
2023-11-01,32.440,32.484,32.495,32.431,652.00,,,,,,,
2023-11-02,32.400,32.361,32.400,32.325,"1,097.00",,,,,,,
2023-11-03,32.310,32.303,32.330,32.264,821.00,,,,,,,
2023-11-06,32.240,32.143,32.240,32.115,982.00,,,,,,,
2023-11-07,32.150,32.197,32.235,32.150,838.00,,,,,,,
2023-11-08,32.200,32.248,32.262,32.160,836.00,,,,,,,
2023-11-09,32.240,32.258,32.275,32.236,608.00,,,,,,,
2023-11-10,32.280,32.352,32.378,32.280,809.00,,,,,,,
2023-11-13,32.330,32.332,32.374,32.330,674.00,,,,,,,
2023-11-14,32.315,32.330,32.349,32.290,710.00,,,,,,,
2023-11-15,32.250,32.108,32.250,32.088,"1,389.00",,,,,,,
2023-11-16,32.080,32.010,32.080,32.000,"1,469.00",,,,,,,
2023-11-17,31.980,31.856,31.980,31.831,"1,521.00",,,,,,,
2023-11-20,31.820,31.658,31.865,31.628,"1,347.00",,,,,,,
2023-11-21,31.620,31.448,31.620,31.408,"1,546.00",,,,,,,
2023-11-22,31.430,31.595,31.595,31.380,973.00,,,,,,,
2023-11-23,31.571,31.545,31.645,31.530,904.00,,,,,,,
2023-11-24,31.580,31.628,31.635,31.560,917.00,,,,,,,
2023-11-27,31.650,31.570,31.655,31.545,856.00,,,,,,,
2023-11-28,31.540,31.468,31.540,31.434,"1,039.00",,,,,,,
2023-11-29,31.400,31.250,31.400,31.232,"1,456.00",,,,,,,
2023-11-30,31.240,31.260,31.305,31.225,"1,091.00",,,,,,,
2023-12-01,31.320,31.475,31.475,31.295,"1,051.00",,,,,,,
2023-12-04,31.400,31.415,31.420,31.310,"1,106.00",,,,,,,
2023-12-05,31.450,31.493,31.495,31.428,"1,005.00",,,,,,,
2023-12-06,31.530,31.505,31.535,31.487,831.00,,,,,,,
2023-12-07,31.535,31.529,31.561,31.515,879.00,,,,,,,
2023-12-08,31.460,31.374,31.460,31.319,"1,147.00",,,,,,,
2023-12-11,31.430,31.512,31.534,31.430,"1,042.00",,,,,,,
2023-12-12,31.490,31.509,31.515,31.450,"1,156.00",,,,,,,
2023-12-13,31.510,31.526,31.535,31.503,879.00,,,,,,,
2023-12-14,31.440,31.330,31.440,31.244,"1,419.00",,,,,,,
2023-12-15,31.300,31.268,31.317,31.230,"1,613.00",,,,,,,
2023-12-18,31.310,31.314,31.319,31.286,914.00,,,,,,,
2023-12-19,31.350,31.361,31.368,31.326,847.00,,,,,,,
2023-12-20,31.340,31.310,31.340,31.275,"1,288.00",,,,,,,
2023-12-21,31.360,31.282,31.365,31.267,906.00,,,,,,,
2023-12-22,31.260,31.203,31.260,31.170,869.00,,,,,,,
2023-12-25,31.195,31.140,31.200,31.104,858.00,,,,,,,
2023-12-26,31.131,31.065,31.131,31.034,"1,417.00",,,,,,,
2023-12-27,31.060,30.880,31.060,30.862,"1,461.00",,,,,,,
2023-12-28,30.880,30.718,30.880,30.641,"1,835.00",,,,,,,
2023-12-29,30.720,30.735,30.768,30.672,"1,067.00",,,,,,,
