DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2007/1/2,32.596 ,32.403 ,32.596 ,32.397 ,955.0 
2007/1/3,32.433 ,32.407 ,32.433 ,32.319 ,1090.0 
2007/1/4,32.555 ,32.550 ,32.555 ,32.445 ,1123.0 
2007/1/5,32.600 ,32.609 ,32.661 ,32.442 ,1372.0 
2007/1/8,32.660 ,32.676 ,32.734 ,32.490 ,1036.0 
2007/1/9,32.676 ,32.690 ,32.716 ,32.622 ,944.0 
2007/1/10,32.740 ,32.759 ,32.778 ,32.552 ,936.5 
2007/1/11,32.790 ,32.774 ,32.815 ,32.568 ,924.0 
2007/1/12,32.845 ,32.760 ,32.859 ,32.670 ,1139.0 
2007/1/15,32.760 ,32.757 ,32.760 ,32.660 ,735.0 
2007/1/16,32.760 ,32.775 ,32.802 ,32.749 ,689.0 
2007/1/17,32.825 ,32.792 ,32.840 ,32.647 ,910.0 
2007/1/18,32.792 ,32.792 ,32.800 ,32.720 ,974.0 
2007/1/19,32.812 ,32.810 ,32.840 ,32.763 ,889.0 
2007/1/22,32.840 ,32.920 ,32.929 ,32.650 ,929.0 
2007/1/23,32.950 ,32.947 ,33.009 ,32.947 ,963.0 
2007/1/24,32.947 ,32.807 ,32.962 ,32.795 ,1106.0 
2007/1/25,32.827 ,32.849 ,32.850 ,32.730 ,1109.0 
2007/1/26,32.949 ,32.938 ,32.960 ,32.760 ,937.0 
2007/1/29,32.958 ,32.970 ,32.997 ,32.923 ,941.0 
2007/1/30,32.970 ,32.973 ,32.995 ,32.932 ,680.0 
2007/1/31,32.973 ,32.949 ,32.998 ,32.910 ,966.0 
2007/2/1,32.949 ,32.864 ,32.960 ,32.783 ,1011.0 
2007/2/2,32.885 ,32.916 ,32.960 ,32.744 ,805.0 
2007/2/5,32.946 ,32.917 ,32.985 ,32.893 ,745.0 
2007/2/6,32.917 ,32.968 ,32.968 ,32.840 ,993.0 
2007/2/7,32.968 ,32.995 ,33.010 ,32.800 ,1213.0 
2007/2/8,33.025 ,33.010 ,33.063 ,32.985 ,1194.0 
2007/2/9,33.010 ,32.971 ,33.025 ,32.950 ,759.0 
2007/2/12,33.020 ,33.024 ,33.045 ,32.985 ,809.0 
2007/2/13,33.024 ,33.081 ,33.086 ,32.982 ,1019.0 
2007/2/14,33.081 ,32.990 ,33.098 ,32.975 ,1067.0 
2007/2/15,32.990 ,32.908 ,32.990 ,32.832 ,1186.0 
2007/2/16,32.908 ,32.993 ,33.000 ,32.821 ,900.0 
2007/2/26,32.993 ,32.974 ,33.028 ,32.870 ,912.0 
2007/2/27,32.974 ,32.950 ,32.980 ,32.922 ,1147.0 
2007/3/1,32.950 ,32.910 ,32.965 ,32.770 ,818.0 
2007/3/2,32.910 ,32.918 ,32.920 ,32.744 ,1029.0 
2007/3/3,32.918 ,32.863 ,32.918 ,32.860 ,195.0 
2007/3/5,32.863 ,32.899 ,32.938 ,32.785 ,1154.0 
2007/3/6,32.950 ,32.970 ,32.970 ,32.900 ,880.5 
2007/3/7,32.970 ,32.976 ,32.994 ,32.945 ,865.0 
2007/3/8,32.976 ,32.913 ,32.976 ,32.870 ,934.0 
2007/3/9,32.935 ,32.968 ,32.975 ,32.935 ,794.0 
2007/3/12,32.998 ,33.029 ,33.029 ,32.986 ,857.0 
2007/3/13,33.029 ,32.978 ,33.029 ,32.880 ,925.0 
2007/3/14,32.978 ,32.996 ,33.005 ,32.951 ,923.0 
2007/3/15,32.996 ,33.029 ,33.039 ,32.996 ,972.0 
2007/3/16,33.029 ,33.102 ,33.102 ,32.880 ,919.5 
2007/3/19,33.102 ,33.108 ,33.152 ,33.080 ,954.0 
2007/3/20,33.108 ,33.125 ,33.155 ,32.970 ,1045.0 
2007/3/21,33.125 ,33.106 ,33.140 ,33.005 ,860.0 
2007/3/22,33.106 ,32.993 ,33.106 ,32.990 ,1198.0 
2007/3/23,32.993 ,33.040 ,33.045 ,32.993 ,979.0 
2007/3/26,33.040 ,33.056 ,33.120 ,33.040 ,991.0 
2007/3/27,33.056 ,33.076 ,33.104 ,33.056 ,1090.0 
2007/3/28,33.075 ,33.076 ,33.076 ,32.940 ,859.0 
2007/3/29,33.077 ,33.064 ,33.077 ,33.028 ,921.0 
2007/3/30,33.068 ,33.089 ,33.096 ,33.065 ,877.0 
2007/4/2,33.089 ,33.098 ,33.110 ,33.000 ,846.0 
2007/4/3,33.098 ,33.116 ,33.124 ,33.070 ,935.0 
2007/4/4,33.112 ,33.081 ,33.144 ,33.060 ,765.0 
2007/4/9,33.080 ,33.072 ,33.098 ,33.020 ,1061.0 
2007/4/10,33.070 ,33.088 ,33.098 ,33.015 ,811.0 
2007/4/11,33.090 ,33.095 ,33.105 ,33.067 ,1005.0 
2007/4/12,33.095 ,33.105 ,33.139 ,33.085 ,1093.0 
2007/4/13,33.105 ,33.101 ,33.108 ,33.070 ,628.0 
2007/4/14,33.101 ,33.106 ,33.120 ,33.100 ,254.0 
2007/4/16,33.105 ,33.154 ,33.185 ,33.000 ,1387.0 
2007/4/17,33.154 ,33.161 ,33.211 ,33.112 ,1380.0 
2007/4/18,33.161 ,33.159 ,33.183 ,33.131 ,960.0 
2007/4/19,33.139 ,33.136 ,33.160 ,33.092 ,1467.0 
2007/4/20,33.135 ,33.137 ,33.174 ,33.135 ,943.0 
2007/4/23,33.137 ,33.166 ,33.178 ,33.137 ,1023.0 
2007/4/24,33.165 ,33.183 ,33.200 ,33.145 ,727.0 
2007/4/25,33.183 ,33.192 ,33.206 ,33.181 ,1059.0 
2007/4/26,33.190 ,33.216 ,33.230 ,33.180 ,979.0 
2007/4/27,33.215 ,33.265 ,33.274 ,33.110 ,780.0 
2007/4/30,33.265 ,33.276 ,33.333 ,33.230 ,1204.0 
2007/5/2,33.275 ,33.286 ,33.313 ,33.250 ,1448.0 
2007/5/3,33.285 ,33.281 ,33.315 ,33.176 ,922.0 
2007/5/4,33.280 ,33.280 ,33.300 ,33.205 ,923.0 
2007/5/7,33.270 ,33.220 ,33.298 ,33.213 ,973.0 
2007/5/8,33.220 ,33.254 ,33.264 ,33.184 ,1086.0 
2007/5/9,33.254 ,33.275 ,33.281 ,33.250 ,651.0 
2007/5/10,33.275 ,33.288 ,33.316 ,33.175 ,1062.0 
2007/5/11,33.285 ,33.300 ,33.320 ,33.250 ,596.0 
2007/5/14,33.300 ,33.313 ,33.350 ,33.270 ,933.0 
2007/5/15,33.313 ,33.335 ,33.359 ,33.313 ,882.0 
2007/5/16,33.325 ,33.331 ,33.365 ,33.321 ,1034.0 
2007/5/17,33.331 ,33.346 ,33.360 ,33.331 ,831.0 
2007/5/18,33.345 ,33.371 ,33.386 ,33.345 ,864.0 
2007/5/21,33.385 ,33.370 ,33.385 ,33.300 ,791.0 
2007/5/22,33.370 ,33.385 ,33.427 ,33.270 ,1114.0 
2007/5/23,33.385 ,33.398 ,33.422 ,33.320 ,971.0 
2007/5/24,33.385 ,33.298 ,33.406 ,33.200 ,1473.0 
2007/5/25,33.290 ,33.239 ,33.290 ,33.177 ,1260.0 
2007/5/28,33.140 ,33.148 ,33.252 ,33.135 ,1097.0 
2007/5/29,32.990 ,33.019 ,33.131 ,32.988 ,1485.0 
2007/5/30,32.887 ,32.979 ,33.025 ,32.887 ,991.0 
2007/5/31,32.783 ,33.019 ,33.040 ,32.783 ,1143.0 
2007/6/1,32.917 ,33.009 ,33.107 ,32.917 ,1402.0 
2007/6/4,32.989 ,33.005 ,33.040 ,32.960 ,940.0 
2007/6/5,32.935 ,33.012 ,33.024 ,32.935 ,913.0 
2007/6/6,32.962 ,33.021 ,33.045 ,32.962 ,850.0 
2007/6/7,32.940 ,33.032 ,33.043 ,32.922 ,686.0 
2007/6/8,32.982 ,32.990 ,33.052 ,32.950 ,1030.0 
2007/6/11,32.970 ,33.009 ,33.037 ,32.900 ,616.0 
2007/6/12,32.990 ,33.020 ,33.030 ,32.910 ,708.0 
2007/6/13,32.990 ,33.039 ,33.045 ,32.923 ,630.0 
2007/6/14,32.989 ,33.085 ,33.090 ,32.970 ,739.0 
2007/6/15,33.065 ,33.142 ,33.150 ,32.990 ,1018.0 
2007/6/20,33.045 ,32.981 ,33.150 ,32.981 ,1357.0 
2007/6/21,32.885 ,32.928 ,33.050 ,32.875 ,1406.0 
2007/6/22,32.880 ,32.754 ,32.880 ,32.723 ,1653.0 
2007/6/23,32.655 ,32.736 ,32.765 ,32.645 ,423.0 
2007/6/25,32.685 ,32.765 ,32.794 ,32.655 ,948.0 
2007/6/26,32.695 ,32.764 ,32.817 ,32.695 ,1351.3 
2007/6/27,32.715 ,32.785 ,32.820 ,32.670 ,1238.0 
2007/6/28,32.735 ,32.836 ,32.843 ,32.735 ,820.0 
2007/6/29,32.785 ,32.735 ,32.880 ,32.720 ,1044.5 
2007/7/2,32.685 ,32.765 ,32.807 ,32.625 ,797.0 
2007/7/3,32.665 ,32.788 ,32.820 ,32.665 ,1027.0 
2007/7/4,32.758 ,32.768 ,32.815 ,32.740 ,711.0 
2007/7/5,32.718 ,32.789 ,32.818 ,32.700 ,725.5 
2007/7/6,32.759 ,32.809 ,32.882 ,32.759 ,811.0 
2007/7/9,32.759 ,32.666 ,32.864 ,32.666 ,974.0 
2007/7/10,32.616 ,32.752 ,32.800 ,32.580 ,926.0 
2007/7/11,32.651 ,32.734 ,32.780 ,32.550 ,866.0 
2007/7/12,32.683 ,32.793 ,32.802 ,32.615 ,600.0 
2007/7/13,32.743 ,32.762 ,32.823 ,32.700 ,948.0 
2007/7/16,32.710 ,32.808 ,32.818 ,32.710 ,591.0 
2007/7/17,32.748 ,32.825 ,32.849 ,32.748 ,779.0 
2007/7/18,32.795 ,32.821 ,32.845 ,32.735 ,808.0 
2007/7/19,32.790 ,32.825 ,32.849 ,32.730 ,766.0 
2007/7/20,32.775 ,32.790 ,32.840 ,32.725 ,1261.0 
2007/7/23,32.690 ,32.790 ,32.815 ,32.690 ,814.0 
2007/7/24,32.740 ,32.758 ,32.799 ,32.695 ,1320.0 
2007/7/25,32.698 ,32.792 ,32.810 ,32.660 ,746.5 
2007/7/26,32.765 ,32.840 ,32.845 ,32.705 ,875.0 
2007/7/27,32.706 ,32.861 ,32.900 ,32.600 ,1418.0 
2007/7/30,32.759 ,32.827 ,32.866 ,32.750 ,898.0 
2007/7/31,32.777 ,32.805 ,32.845 ,32.777 ,606.0 
2007/8/1,32.755 ,32.866 ,32.918 ,32.720 ,1063.5 
2007/8/2,32.768 ,32.864 ,32.895 ,32.768 ,841.0 
2007/8/3,32.805 ,32.871 ,32.880 ,32.775 ,690.0 
2007/8/6,32.770 ,32.888 ,32.920 ,32.770 ,725.0 
2007/8/7,32.838 ,32.896 ,32.910 ,32.838 ,670.0 
2007/8/8,32.865 ,32.895 ,32.915 ,32.865 ,601.0 
2007/8/9,32.865 ,32.885 ,32.915 ,32.815 ,710.0 
2007/8/10,32.790 ,32.965 ,32.973 ,32.785 ,833.0 
2007/8/13,32.935 ,32.965 ,32.983 ,32.935 ,697.0 
2007/8/14,32.935 ,32.968 ,32.980 ,32.935 ,569.0 
2007/8/15,32.928 ,33.010 ,33.075 ,32.865 ,947.0 
2007/8/16,32.963 ,33.128 ,33.170 ,32.963 ,1293.0 
2007/8/17,33.095 ,32.931 ,33.121 ,32.931 ,1082.0 
2007/8/20,32.880 ,32.890 ,32.970 ,32.810 ,935.0 
2007/8/21,32.870 ,32.921 ,32.945 ,32.870 ,792.0 
2007/8/22,32.900 ,32.939 ,33.020 ,32.900 ,1039.0 
2007/8/23,32.910 ,32.945 ,32.980 ,32.851 ,706.0 
2007/8/24,32.920 ,32.980 ,32.988 ,32.850 ,590.0 
2007/8/27,32.960 ,32.994 ,33.015 ,32.960 ,624.0 
2007/8/28,32.960 ,33.002 ,33.020 ,32.960 ,737.0 
2007/8/29,32.950 ,33.060 ,33.065 ,32.950 ,606.0 
2007/8/30,33.030 ,33.050 ,33.082 ,33.020 ,738.0 
2007/8/31,33.000 ,32.996 ,33.085 ,32.980 ,926.0 
2007/9/3,32.965 ,33.007 ,33.030 ,32.965 ,610.0 
2007/9/4,32.977 ,33.025 ,33.070 ,32.977 ,737.0 
2007/9/5,32.975 ,33.042 ,33.058 ,32.975 ,731.0 
2007/9/6,33.015 ,33.041 ,33.070 ,33.015 ,665.0 
2007/9/7,33.010 ,33.050 ,33.065 ,33.010 ,535.0 
2007/9/10,33.000 ,33.060 ,33.087 ,33.000 ,703.0 
2007/9/11,33.010 ,33.071 ,33.085 ,33.010 ,632.5 
2007/9/12,33.020 ,33.069 ,33.090 ,33.020 ,672.0 
2007/9/13,33.018 ,33.066 ,33.092 ,33.018 ,711.0 
2007/9/14,33.035 ,33.071 ,33.095 ,33.035 ,671.0 
2007/9/17,33.050 ,33.110 ,33.130 ,33.050 ,536.0 
2007/9/19,33.060 ,33.090 ,33.135 ,33.060 ,1047.0 
2007/9/20,33.060 ,33.066 ,33.100 ,33.020 ,856.5 
2007/9/21,33.015 ,32.953 ,33.080 ,32.900 ,1192.5 
2007/9/26,32.920 ,32.927 ,32.980 ,32.896 ,1098.0 
2007/9/27,32.896 ,32.825 ,32.960 ,32.822 ,1271.0 
2007/9/28,32.775 ,32.667 ,32.855 ,32.500 ,1536.0 
2007/9/29,32.605 ,32.580 ,32.670 ,32.555 ,542.0 
2007/10/1,32.550 ,32.578 ,32.605 ,32.465 ,1217.0 
2007/10/2,32.547 ,32.573 ,32.599 ,32.521 ,1251.0 
2007/10/3,32.548 ,32.573 ,32.614 ,32.538 ,1345.0 
2007/10/4,32.573 ,32.599 ,32.628 ,32.543 ,783.0 
2007/10/5,32.568 ,32.597 ,32.618 ,32.568 ,565.0 
2007/10/8,32.548 ,32.588 ,32.600 ,32.483 ,1483.0 
2007/10/9,32.569 ,32.591 ,32.635 ,32.569 ,977.0 
2007/10/11,32.560 ,32.582 ,32.620 ,32.550 ,973.0 
2007/10/12,32.555 ,32.581 ,32.602 ,32.555 ,830.0 
2007/10/15,32.553 ,32.598 ,32.603 ,32.515 ,650.0 
2007/10/16,32.581 ,32.597 ,32.695 ,32.581 ,1373.0 
2007/10/17,32.572 ,32.605 ,32.674 ,32.572 ,1192.0 
2007/10/18,32.576 ,32.595 ,32.636 ,32.576 ,1019.0 
2007/10/19,32.541 ,32.572 ,32.608 ,32.541 ,1118.0 
2007/10/22,32.524 ,32.570 ,32.612 ,32.524 ,717.0 
2007/10/23,32.564 ,32.580 ,32.595 ,32.564 ,732.0 
2007/10/24,32.554 ,32.565 ,32.575 ,32.510 ,922.0 
2007/10/25,32.535 ,32.499 ,32.575 ,32.450 ,1842.0 
2007/10/26,32.467 ,32.465 ,32.526 ,32.392 ,1764.0 
2007/10/29,32.425 ,32.415 ,32.469 ,32.359 ,1717.5 
2007/10/30,32.345 ,32.410 ,32.430 ,32.335 ,1284.0 
2007/10/31,32.389 ,32.410 ,32.430 ,32.385 ,900.0 
2007/11/1,32.380 ,32.390 ,32.399 ,32.345 ,952.6 
2007/11/2,32.390 ,32.390 ,32.448 ,32.390 ,1290.0 
2007/11/5,32.360 ,32.405 ,32.425 ,32.325 ,1019.0 
2007/11/6,32.405 ,32.400 ,32.443 ,32.341 ,1045.0 
2007/11/7,32.380 ,32.375 ,32.435 ,32.347 ,1155.0 
2007/11/8,32.355 ,32.308 ,32.377 ,32.293 ,1320.0 
2007/11/9,32.298 ,32.288 ,32.348 ,32.206 ,1650.0 
2007/11/12,32.273 ,32.290 ,32.320 ,32.240 ,964.0 
2007/11/13,32.290 ,32.299 ,32.335 ,32.288 ,892.0 
2007/11/14,32.299 ,32.288 ,32.320 ,32.245 ,1063.0 
2007/11/15,32.288 ,32.298 ,32.306 ,32.263 ,673.0 
2007/11/16,32.296 ,32.336 ,32.348 ,32.296 ,957.5 
2007/11/19,32.335 ,32.351 ,32.378 ,32.322 ,880.0 
2007/11/20,32.351 ,32.350 ,32.419 ,32.350 ,910.0 
2007/11/21,32.330 ,32.348 ,32.380 ,32.290 ,865.0 
2007/11/22,32.348 ,32.340 ,32.391 ,32.340 ,813.0 
2007/11/23,32.340 ,32.324 ,32.378 ,32.321 ,964.0 
2007/11/26,32.325 ,32.320 ,32.370 ,32.285 ,770.0 
2007/11/27,32.310 ,32.320 ,32.372 ,32.310 ,884.0 
2007/11/28,32.320 ,32.326 ,32.360 ,32.301 ,712.0 
2007/11/29,32.325 ,32.300 ,32.360 ,32.292 ,1411.0 
2007/11/30,32.300 ,32.268 ,32.340 ,32.246 ,1193.0 
2007/12/3,32.268 ,32.304 ,32.320 ,32.253 ,705.0 
2007/12/4,32.304 ,32.305 ,32.350 ,32.304 ,636.0 
2007/12/5,32.305 ,32.303 ,32.345 ,32.303 ,840.0 
2007/12/6,32.303 ,32.309 ,32.328 ,32.285 ,879.0 
2007/12/7,32.306 ,32.309 ,32.348 ,32.295 ,625.0 
2007/12/10,32.309 ,32.322 ,32.335 ,32.270 ,562.0 
2007/12/11,32.320 ,32.338 ,32.350 ,32.318 ,629.0 
2007/12/12,32.328 ,32.363 ,32.380 ,32.328 ,761.0 
2007/12/13,32.350 ,32.360 ,32.385 ,32.348 ,1110.5 
2007/12/14,32.360 ,32.376 ,32.422 ,32.333 ,1016.0 
2007/12/17,32.376 ,32.481 ,32.498 ,32.376 ,977.0 
2007/12/18,32.481 ,32.517 ,32.589 ,32.450 ,1185.0 
2007/12/19,32.515 ,32.507 ,32.550 ,32.475 ,969.0 
2007/12/20,32.487 ,32.496 ,32.535 ,32.480 ,771.0 
2007/12/21,32.490 ,32.485 ,32.530 ,32.462 ,771.0 
2007/12/24,32.485 ,32.498 ,32.525 ,32.466 ,727.0 
2007/12/25,32.498 ,32.499 ,32.535 ,32.496 ,408.0 
2007/12/26,32.504 ,32.529 ,32.542 ,32.504 ,591.0 
2007/12/27,32.519 ,32.526 ,32.550 ,32.514 ,736.0 
2007/12/28,32.475 ,32.499 ,32.540 ,32.465 ,984.0 
2007/12/31,32.450 ,32.443 ,32.528 ,32.425 ,876.0 
