DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),
2013/1/2,29.138 ,29.090 ,29.142 ,28.998 ,991.0 ,
2013/1/3,29.100 ,29.091 ,29.100 ,28.978 ,786.0 ,
2013/1/4,29.120 ,29.125 ,29.125 ,28.992 ,818.0 ,
2013/1/7,29.125 ,29.125 ,29.125 ,28.995 ,530.0 ,
2013/1/8,29.125 ,29.127 ,29.127 ,29.000 ,681.0 ,
2013/1/9,29.127 ,29.110 ,29.127 ,29.003 ,595.0 ,
2013/1/10,29.110 ,29.088 ,29.110 ,28.979 ,665.0 ,
2013/1/11,29.090 ,29.039 ,29.090 ,28.930 ,908.0 ,
2013/1/14,29.060 ,29.058 ,29.060 ,28.928 ,702.0 ,
2013/1/15,29.060 ,29.056 ,29.069 ,28.941 ,664.0 ,
2013/1/16,29.070 ,29.099 ,29.099 ,28.952 ,653.0 ,
2013/1/17,29.100 ,29.085 ,29.100 ,28.950 ,643.0 ,
2013/1/18,29.085 ,29.060 ,29.085 ,28.938 ,579.0 ,
2013/1/21,29.080 ,29.070 ,29.080 ,28.950 ,438.0 ,
2013/1/22,29.070 ,29.095 ,29.095 ,28.971 ,639.0 ,
2013/1/23,29.120 ,29.092 ,29.120 ,28.980 ,662.0 ,
2013/1/24,29.100 ,29.138 ,29.138 ,28.981 ,862.0 ,
2013/1/25,29.150 ,29.250 ,29.250 ,29.045 ,1235.0 ,
2013/1/28,29.300 ,29.560 ,29.570 ,29.285 ,1576.0 ,
2013/1/29,29.561 ,29.559 ,29.700 ,29.430 ,1119.0 ,
2013/1/30,29.560 ,29.570 ,29.582 ,29.450 ,1054.0 ,
2013/1/31,29.580 ,29.582 ,29.582 ,29.510 ,963.0 ,
2013/2/1,29.585 ,29.668 ,29.668 ,29.520 ,992.0 ,
2013/2/4,29.670 ,29.580 ,29.679 ,29.522 ,875.0 ,
2013/2/5,29.620 ,29.585 ,29.620 ,29.500 ,678.0 ,
2013/2/6,29.590 ,29.622 ,29.622 ,29.476 ,794.0 ,
2013/2/7,29.630 ,29.630 ,29.630 ,29.508 ,605.0 ,
2013/2/8,29.680 ,29.750 ,29.750 ,29.512 ,960.0 ,
