DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2019/1/2,30.735 ,30.794 ,30.796 ,30.635 ,940.0 
2019/1/3,30.860 ,30.886 ,30.903 ,30.830 ,1571.0 
2019/1/4,30.860 ,30.863 ,30.897 ,30.850 ,1027.0 
2019/1/7,30.840 ,30.812 ,30.840 ,30.765 ,856.0 
2019/1/8,30.820 ,30.836 ,30.843 ,30.785 ,823.0 
2019/1/9,30.834 ,30.801 ,30.834 ,30.780 ,750.0 
2019/1/10,30.780 ,30.782 ,30.812 ,30.757 ,767.0 
2019/1/11,30.750 ,30.802 ,30.830 ,30.750 ,1077.0 
2019/1/14,30.830 ,30.851 ,30.855 ,30.800 ,1027.0 
2019/1/15,30.855 ,30.820 ,30.855 ,30.790 ,770.0 
2019/1/16,30.845 ,30.831 ,30.845 ,30.821 ,738.0 
2019/1/17,30.839 ,30.852 ,30.853 ,30.813 ,593.0 
2019/1/18,30.860 ,30.842 ,30.874 ,30.828 ,805.0 
2019/1/19,30.850 ,30.842 ,30.850 ,30.830 ,74.0 
2019/1/21,30.870 ,30.851 ,30.880 ,30.829 ,564.0 
2019/1/22,30.870 ,30.896 ,30.902 ,30.845 ,1203.5 
2019/1/23,30.900 ,30.892 ,30.915 ,30.862 ,948.0 
2019/1/24,30.900 ,30.885 ,30.905 ,30.846 ,723.0 
2019/1/25,30.879 ,30.825 ,30.879 ,30.810 ,815.0 
2019/1/28,30.810 ,30.790 ,30.810 ,30.738 ,902.0 
2019/1/29,30.810 ,30.811 ,30.830 ,30.796 ,793.0 
2019/1/30,30.820 ,30.776 ,30.820 ,30.744 ,696.0 
2019/1/31,30.715 ,30.740 ,30.755 ,30.705 ,713.0 
2019/2/1,30.750 ,30.745 ,30.775 ,30.725 ,565.0 
2019/2/11,30.820 ,30.809 ,30.840 ,30.770 ,896.0 
2019/2/12,30.830 ,30.831 ,30.848 ,30.800 ,1067.0 
2019/2/13,30.830 ,30.831 ,30.833 ,30.781 ,914.0 
2019/2/14,30.840 ,30.833 ,30.850 ,30.823 ,602.0 
2019/2/15,30.844 ,30.850 ,30.850 ,30.826 ,619.0 
2019/2/18,30.830 ,30.843 ,30.846 ,30.815 ,565.0 
2019/2/19,30.860 ,30.846 ,30.860 ,30.832 ,662.0 
2019/2/20,30.840 ,30.824 ,30.840 ,30.797 ,651.0 
2019/2/21,30.840 ,30.830 ,30.840 ,30.778 ,752.0 
2019/2/22,30.800 ,30.822 ,30.834 ,30.800 ,818.0 
2019/2/23,30.830 ,30.823 ,30.840 ,30.803 ,89.0 
2019/2/25,30.830 ,30.793 ,30.830 ,30.778 ,768.0 
2019/2/26,30.800 ,30.783 ,30.800 ,30.771 ,846.0 
2019/2/27,30.800 ,30.775 ,30.800 ,30.755 ,782.0 
2019/3/4,30.800 ,30.830 ,30.835 ,30.786 ,1054.0 
2019/3/5,30.860 ,30.847 ,30.860 ,30.815 ,948.0 
2019/3/6,30.852 ,30.852 ,30.852 ,30.835 ,635.0 
2019/3/7,30.830 ,30.869 ,30.870 ,30.825 ,867.0 
2019/3/8,30.880 ,30.902 ,30.903 ,30.880 ,835.0 
2019/3/11,30.910 ,30.910 ,30.920 ,30.888 ,880.0 
2019/3/12,30.920 ,30.905 ,30.920 ,30.860 ,755.0 
2019/3/13,30.910 ,30.910 ,30.913 ,30.860 ,693.0 
2019/3/14,30.905 ,30.901 ,30.906 ,30.886 ,707.0 
2019/3/15,30.910 ,30.888 ,30.910 ,30.870 ,769.0 
2019/3/18,30.900 ,30.832 ,30.900 ,30.820 ,752.0 
2019/3/19,30.855 ,30.838 ,30.855 ,30.773 ,925.0 
2019/3/20,30.850 ,30.833 ,30.850 ,30.808 ,425.0 
2019/3/21,30.810 ,30.816 ,30.828 ,30.750 ,803.0 
2019/3/22,30.819 ,30.806 ,30.832 ,30.791 ,444.0 
2019/3/25,30.865 ,30.830 ,30.865 ,30.815 ,499.0 
2019/3/26,30.840 ,30.835 ,30.840 ,30.800 ,574.0 
2019/3/27,30.860 ,30.856 ,30.860 ,30.830 ,839.0 
2019/3/28,30.867 ,30.856 ,30.878 ,30.838 ,797.0 
2019/3/29,30.870 ,30.825,30.870,30.813,489.00
2019/4/1,30.785 ,30.801,30.825,30.770,719.00
2019/4/2,30.830 ,30.843,30.845,30.770,867.00
2019/4/3,30.819 ,30.817,30.830,30.800,610.00
2019/4/8,30.850 ,30.845,30.850,30.816,756.00
2019/4/9,30.850 ,30.841,30.850,30.816,683.00
2019/4/10,30.850 ,30.845,30.850,30.835,633.00
2019/4/11,30.845 ,30.866,30.867,30.812,875.00
2019/4/12,30.875 ,30.880,30.882,30.863,633.00
2019/4/15,30.870 ,30.866,30.870,30.830,612.00
2019/4/16,30.875 ,30.874,30.880,30.865,602.00
2019/4/17,30.890 ,30.848,30.890,30.825,573.00
2019/4/18,30.860 ,30.841,30.860,30.823,733.00
2019/4/19,30.818 ,30.842,30.849,30.815,547.00
2019/4/22,30.860 ,30.856,30.860,30.835,406.00
2019/4/23,30.870 ,30.858,30.870,30.841,449.00
2019/4/24,30.853 ,30.875,30.875,30.840,670.00
2019/4/25,30.910 ,30.905,30.910,30.872,"1,150.00"
2019/4/26,30.910 ,30.907,30.914,30.890,876.00
2019/4/29,30.905 ,30.897,30.910,30.884,575.00
2019/4/30,30.904 ,30.905 ,30.906 ,30.891 ,621.0 
2019/5/2,30.910 ,30.905 ,30.910 ,30.870 ,614.0 
2019/5/3,30.918 ,30.907 ,30.918 ,30.885 ,627.0 
2019/5/6,30.930 ,30.925 ,30.940 ,30.915 ,788.0 
2019/5/7,30.930 ,30.911 ,30.930 ,30.903 ,473.0 
2019/5/8,30.940 ,30.920 ,30.940 ,30.905 ,660.0 
2019/5/9,30.935 ,30.956 ,30.956 ,30.918 ,1075.0 
2019/5/10,30.960 ,30.958 ,30.960 ,30.935 ,873.0 
2019/5/13,30.990 ,31.082 ,31.085 ,30.964 ,1106.0 
2019/5/14,31.045 ,31.128 ,31.130 ,31.045 ,902.0 
2019/5/15,31.140 ,31.110 ,31.145 ,31.095 ,897.0 
2019/5/16,31.119 ,31.165 ,31.166 ,31.115 ,758.5 
2019/5/17,31.180 ,31.297 ,31.309 ,31.150 ,1223.0 
2019/5/20,31.320 ,31.385 ,31.391 ,31.275 ,884.0 
2019/5/21,31.390 ,31.460 ,31.469 ,31.380 ,1085.0 
2019/5/22,31.465 ,31.530 ,31.584 ,31.465 ,1365.0 
2019/5/23,31.540 ,31.547 ,31.580 ,31.510 ,803.0 
2019/5/24,31.550 ,31.520 ,31.564 ,31.498 ,923.0 
2019/5/27,31.520 ,31.450 ,31.520 ,31.422 ,758.0 
2019/5/28,31.470 ,31.484 ,31.485 ,31.409 ,1490.0 
2019/5/29,31.500 ,31.581 ,31.584 ,31.495 ,1168.0 
2019/5/30,31.590 ,31.610 ,31.660 ,31.590 ,949.0 
2019/5/31,31.630 ,31.612 ,31.630 ,31.580 ,824.0 
2019/6/3,31.600 ,31.503 ,31.600 ,31.426 ,1039.0 
2019/6/4,31.500 ,31.480 ,31.500 ,31.388 ,923.0 
2019/6/5,31.480 ,31.390 ,31.480 ,31.342 ,867.0 
2019/6/6,31.400 ,31.402 ,31.417 ,31.349 ,761.0 
2019/6/10,31.415 ,31.436 ,31.445 ,31.370 ,712.0 
2019/6/11,31.380 ,31.436 ,31.438 ,31.364 ,670.0 
2019/6/12,31.440 ,31.430 ,31.440 ,31.405 ,648.0 
2019/6/13,31.450 ,31.512 ,31.530 ,31.430 ,1015.0 
2019/6/14,31.520 ,31.530 ,31.532 ,31.506 ,717.0 
2019/6/17,31.560 ,31.520 ,31.565 ,31.506 ,619.0 
2019/6/18,31.530 ,31.528 ,31.535 ,31.505 ,643.0 
2019/6/19,31.450 ,31.350 ,31.450 ,31.335 ,1043.0 
2019/6/20,31.260 ,31.175 ,31.260 ,31.082 ,1910.0 
2019/6/21,31.100 ,31.150 ,31.151 ,31.000 ,1445.0 
2019/6/24,31.115 ,31.110 ,31.115 ,31.004 ,1140.0 
2019/6/25,31.040 ,31.115 ,31.137 ,31.040 ,1175.0 
2019/6/26,31.120 ,31.140 ,31.160 ,31.109 ,1048.0 
2019/6/27,31.125 ,31.101 ,31.125 ,31.034 ,912.0 
2019/6/28,31.090 ,31.072 ,31.090 ,31.032 ,744.0 
2019/7/1,31.010 ,31.002 ,31.019 ,30.950 ,613.0 
2019/7/2,31.020 ,31.052 ,31.054 ,30.978 ,725.0 
2019/7/3,31.060 ,31.130 ,31.132 ,31.060 ,830.0 
2019/7/4,31.109 ,31.102 ,31.109 ,31.065 ,508.0 
2019/7/5,31.110 ,31.107 ,31.115 ,31.085 ,602.0 
2019/7/8,31.180 ,31.196 ,31.203 ,31.140 ,725.0 
2019/7/9,31.189 ,31.181 ,31.205 ,31.160 ,559.0 
2019/7/10,31.190 ,31.160 ,31.190 ,31.125 ,694.0 
2019/7/11,31.070 ,31.026 ,31.097 ,31.010 ,749.0 
2019/7/12,31.033 ,31.081 ,31.081 ,31.000 ,853.0 
2019/7/15,31.090 ,31.052 ,31.090 ,31.036 ,658.0 
2019/7/16,31.060 ,31.042 ,31.064 ,31.005 ,609.0 
2019/7/17,31.070 ,31.075 ,31.078 ,31.044 ,835.0 
2019/7/18,31.080 ,31.077 ,31.127 ,31.045 ,909.0 
2019/7/19,31.065 ,31.050 ,31.069 ,31.020 ,1297.0 
2019/7/22,31.090 ,31.083 ,31.095 ,31.066 ,851.0 
2019/7/23,31.090 ,31.091 ,31.091 ,31.070 ,889.0 
2019/7/24,31.100 ,31.084 ,31.102 ,31.066 ,735.0 
2019/7/25,31.070 ,31.085 ,31.085 ,31.060 ,781.0 
2019/7/26,31.095 ,31.090 ,31.100 ,31.070 ,706.0 
2019/7/29,31.110 ,31.102 ,31.110 ,31.065 ,891.0 
2019/7/30,31.110 ,31.075 ,31.110 ,31.058 ,648.0 
2019/7/31,31.079 ,31.096 ,31.097 ,31.074 ,587.0 
2019/8/1,31.170 ,31.182 ,31.183 ,31.125 ,1081.0 
2019/8/2,31.260 ,31.376 ,31.393 ,31.210 ,1713.0 
2019/8/5,31.430 ,31.628 ,31.650 ,31.420 ,2164.0 
2019/8/6,31.680 ,31.510 ,31.740 ,31.488 ,1420.0 
2019/8/7,31.500 ,31.487 ,31.520 ,31.463 ,704.0 
2019/8/8,31.495 ,31.363 ,31.495 ,31.330 ,848.0 
2019/8/9,0.000 ,0.000 ,0.000 ,0.000 ,0.0 
2019/8/12,31.400 ,31.400 ,31.410 ,31.335 ,774.0 
2019/8/13,31.405 ,31.506 ,31.508 ,31.405 ,869.0 
2019/8/14,31.410 ,31.402 ,31.460 ,31.235 ,1195.0 
2019/8/15,31.410 ,31.405 ,31.459 ,31.358 ,854.0 
2019/8/16,31.410 ,31.366 ,31.410 ,31.330 ,608.0 
2019/8/19,31.364 ,31.352 ,31.365 ,31.310 ,649.0 
2019/8/20,31.370 ,31.405 ,31.411 ,31.350 ,770.0 
2019/8/21,31.410 ,31.366 ,31.415 ,31.320 ,730.0 
2019/8/22,31.370 ,31.384 ,31.384 ,31.330 ,738.0 
2019/8/23,31.400 ,31.402 ,31.417 ,31.351 ,859.0 
2019/8/26,31.480 ,31.451 ,31.514 ,31.405 ,1009.0 
2019/8/27,31.425 ,31.415 ,31.429 ,31.355 ,1106.0 
2019/8/28,31.420 ,31.420 ,31.420 ,31.388 ,952.0 
2019/8/29,31.420 ,31.442 ,31.460 ,31.406 ,842.0 
2019/8/30,31.440 ,31.410 ,31.440 ,31.345 ,812.0 
2019/9/2,31.440 ,31.402 ,31.440 ,31.330 ,657.0 
2019/9/3,31.440 ,31.432 ,31.440 ,31.382 ,754.0 
2019/9/4,31.430 ,31.365 ,31.430 ,31.330 ,748.0 
2019/9/5,31.340 ,31.280 ,31.340 ,31.241 ,978.0 
2019/9/6,31.290 ,31.257 ,31.290 ,31.230 ,1020.0 
2019/9/9,31.260 ,31.250 ,31.270 ,31.206 ,896.0 
2019/9/10,31.249 ,31.230 ,31.249 ,31.195 ,991.0 
2019/9/11,31.235 ,31.220 ,31.240 ,31.169 ,997.0 
2019/9/12,31.220 ,31.055 ,31.225 ,31.018 ,1322.0 
2019/9/16,31.070 ,31.002 ,31.070 ,30.930 ,1156.0 
2019/9/17,31.010 ,31.035 ,31.035 ,30.960 ,1149.0 
2019/9/18,31.030 ,31.000 ,31.035 ,30.957 ,1020.0 
2019/9/19,31.019 ,31.006 ,31.020 ,30.989 ,834.0 
2019/9/20,31.030 ,30.980 ,31.040 ,30.905 ,1067.0 
2019/9/23,31.020 ,31.057 ,31.057 ,30.965 ,999.0 
2019/9/24,31.001 ,31.013 ,31.019 ,30.985 ,836.0 
2019/9/25,31.030 ,31.034 ,31.038 ,30.995 ,881.0 
2019/9/26,31.050 ,31.040 ,31.055 ,31.010 ,683.0 
2019/9/27,31.060 ,31.042 ,31.075 ,31.005 ,827.0 
2019/9/30,0.000 ,0.000 ,0.000 ,0.000 ,0.0 
2019/10/1,31.050 ,31.045 ,31.065 ,31.010 ,831.0 
2019/10/2,31.050 ,31.063 ,31.063 ,31.012 ,941.0 
2019/10/3,31.070 ,31.064 ,31.075 ,31.048 ,752.0 
2019/10/4,31.000 ,30.973 ,31.020 ,30.921 ,1088.0 
2019/10/5,30.980 ,30.973 ,30.985 ,30.895 ,165.0 
2019/10/7,30.980 ,30.902 ,30.985 ,30.879 ,771.0 
2019/10/8,30.910 ,30.842 ,30.915 ,30.799 ,980.0 
2019/10/9,30.870 ,30.850 ,30.880 ,30.825 ,993.0 
2019/10/14,30.825 ,30.620 ,30.830 ,30.571 ,1426.0 
2019/10/15,30.630 ,30.686 ,30.700 ,30.546 ,1026.0 
2019/10/16,30.695 ,30.722 ,30.725 ,30.650 ,1125.0 
2019/10/17,30.725 ,30.681 ,30.725 ,30.645 ,901.0 
2019/10/18,30.680 ,30.611 ,30.685 ,30.575 ,908.0 
2019/10/21,30.610 ,30.592 ,30.610 ,30.545 ,940.0 
2019/10/22,30.600 ,30.594 ,30.600 ,30.515 ,961.0 
2019/10/23,30.610 ,30.611 ,30.629 ,30.583 ,854.0 
2019/10/24,30.615 ,30.586 ,30.615 ,30.549 ,621.0 
2019/10/25,30.600 ,30.594 ,30.610 ,30.566 ,703.0 
2019/10/28,30.600 ,30.572 ,30.605 ,30.545 ,664.0 
2019/10/29,30.580 ,30.522 ,30.600 ,30.500 ,761.0 
2019/10/30,30.530 ,30.533 ,30.545 ,30.469 ,1155.0 
2019/10/31,30.530 ,30.462 ,30.530 ,30.386 ,1148.0 
2019/11/1,30.500 ,30.479 ,30.515,30.448 ,987.0 
2019/11/4,30.475 ,30.405 ,30.475,30.382 ,757.0 
2019/11/5,30.420 ,30.371 ,30.425,30.330 ,814.0 
2019/11/6,30.400 ,30.400 ,30.415,30.355 ,839.0 
2019/11/7,30.410 ,30.406 ,30.420,30.356 ,820.0 
2019/11/8,30.400 ,30.412 ,30.415,30.322 ,1087.0 
2019/11/11,30.430 ,30.435 ,30.440,30.396 ,746.0 
2019/11/12,30.440 ,30.422 ,30.445,30.380 ,779.0 
2019/11/13,30.440 ,30.503 ,30.504,30.425 ,1071.0 
2019/11/14,30.520 ,30.582 ,30.585,30.500 ,1024.0 
2019/11/15,30.590 ,30.538 ,30.590,30.510 ,871.0 
2019/11/18,30.540 ,30.501 ,30.540,30.480 ,652.0 
2019/11/19,30.540 ,30.509 ,30.550,30.490 ,687.0 
2019/11/20,30.530 ,30.500 ,30.530,30.466 ,787.0 
2019/11/21,30.520 ,30.524 ,30.544,30.490 ,805.0 
2019/11/22,30.530 ,30.517 ,30.535,30.485 ,645.0 
2019/11/25,30.540 ,30.507 ,30.545,30.495 ,649.0 
2019/11/26,30.515 ,30.512 ,30.520,30.455 ,1357.0 
2019/11/27,30.510 ,30.515 ,30.515,30.470 ,929.0 
2019/11/28,30.520 ,30.505 ,30.525,30.480 ,583.0 
2019/11/29,30.510 ,30.513 ,30.520,30.492 ,933.0 
2019/12/2,30.530 ,30.509 ,30.530 ,30.480 ,592.0 
2019/12/3,30.520 ,30.507 ,30.525 ,30.470 ,629.0 
2019/12/4,30.530 ,30.508 ,30.540 ,30.492 ,840.0 
2019/12/5,30.510 ,30.500 ,30.515 ,30.470 ,561.0 
2019/12/6,30.510 ,30.500 ,30.520 ,30.470 ,673.0 
2019/12/9,30.520 ,30.502 ,30.530 ,30.461 ,564.0 
2019/12/10,30.520 ,30.503 ,30.520 ,30.471 ,764.0 
2019/12/11,30.510 ,30.505 ,30.515 ,30.468 ,735.0 
2019/12/12,30.510 ,30.406 ,30.510 ,30.315 ,1322.0 
2019/12/13,30.410 ,30.317 ,30.414 ,30.155 ,1331.0 
2019/12/16,30.340 ,30.263 ,30.350 ,30.150 ,942.0 
2019/12/17,30.270 ,30.210 ,30.270 ,30.131 ,977.0 
2019/12/18,30.220 ,30.233 ,30.233 ,30.128 ,910.0 
2019/12/19,30.240 ,30.208 ,30.240 ,30.145 ,942.0 
2019/12/20,30.215 ,30.210 ,30.220 ,30.131 ,1308.0 
2019/12/23,30.230 ,30.215 ,30.230 ,30.137 ,864.0 
2019/12/24,30.220 ,30.205 ,30.220 ,30.140 ,612.0 
2019/12/25,30.210 ,30.203 ,30.210 ,30.080 ,470.0 
2019/12/26,30.210 ,30.201 ,30.210 ,30.090 ,885.0 
2019/12/27,30.210 ,30.203 ,30.210 ,30.055 ,947.0 
2019/12/30,30.200 ,30.135 ,30.200 ,30.011 ,599.0 
2019/12/31,30.150 ,30.106 ,30.150 ,29.965 ,833.0 
