DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2010/1/4,32.100 ,31.898 ,32.100 ,31.731 ,1428.0 
2010/1/5,31.898 ,31.860 ,31.898 ,31.743 ,1149.0 
2010/1/6,31.910 ,31.875 ,31.910 ,31.802 ,849.0 
2010/1/7,31.875 ,31.877 ,31.885 ,31.800 ,719.0 
2010/1/8,31.927 ,31.880 ,31.927 ,31.833 ,574.0 
2010/1/11,31.880 ,31.780 ,31.880 ,31.720 ,916.0 
2010/1/12,31.780 ,31.790 ,31.800 ,31.715 ,638.0 
2010/1/13,31.840 ,31.809 ,31.840 ,31.740 ,716.0 
2010/1/14,31.809 ,31.755 ,31.809 ,31.736 ,538.0 
2010/1/15,31.805 ,31.828 ,31.950 ,31.695 ,852.0 
2010/1/18,31.888 ,31.790 ,31.888 ,31.764 ,640.0 
2010/1/19,31.790 ,31.800 ,31.800 ,31.740 ,603.0 
2010/1/20,31.890 ,31.990 ,31.990 ,31.785 ,1004.0 
2010/1/21,32.040 ,31.919 ,32.040 ,31.874 ,831.0 
2010/1/22,31.950 ,31.980 ,31.999 ,31.945 ,786.0 
2010/1/25,31.990 ,31.970 ,31.990 ,31.930 ,649.0 
2010/1/26,31.970 ,32.055 ,32.055 ,31.920 ,1332.0 
2010/1/27,32.065 ,32.080 ,32.090 ,31.987 ,994.0 
2010/1/28,32.100 ,31.999 ,32.100 ,31.959 ,770.0 
2010/1/29,32.100 ,31.990 ,32.100 ,31.941 ,851.0 
2010/2/1,32.041 ,32.101 ,32.101 ,31.955 ,825.0 
2010/2/2,32.101 ,32.060 ,32.101 ,31.990 ,727.0 
2010/2/3,32.060 ,32.000 ,32.060 ,31.960 ,756.0 
2010/2/4,32.100 ,32.020 ,32.100 ,31.940 ,684.0 
2010/2/5,32.170 ,32.187 ,32.187 ,32.055 ,869.0 
2010/2/6,32.197 ,32.184 ,32.197 ,31.700 ,285.0 
2010/2/8,32.215 ,32.195 ,32.220 ,32.050 ,746.0 
2010/2/9,32.215 ,32.100 ,32.215 ,32.069 ,614.0 
2010/2/10,32.100 ,32.066 ,32.100 ,31.980 ,677.0 
2010/2/11,32.095 ,32.045 ,32.095 ,32.030 ,597.0 
2010/2/12,32.045 ,32.100 ,32.102 ,32.041 ,623.0 
2010/2/22,32.120 ,32.099 ,32.120 ,32.003 ,606.0 
2010/2/23,32.130 ,32.050 ,32.130 ,32.030 ,516.5 
2010/2/24,32.150 ,32.090 ,32.152 ,32.000 ,734.0 
2010/2/25,32.090 ,32.120 ,32.120 ,32.040 ,818.0 
2010/2/26,32.130 ,32.085 ,32.130 ,32.060 ,572.0 
2010/3/1,32.085 ,32.048 ,32.085 ,32.012 ,591.0 
2010/3/2,32.100 ,32.039 ,32.100 ,31.991 ,536.0 
2010/3/3,32.039 ,32.004 ,32.058 ,31.960 ,522.0 
2010/3/4,32.004 ,31.988 ,32.004 ,31.915 ,648.0 
2010/3/5,32.040 ,32.020 ,32.040 ,31.906 ,740.0 
2010/3/8,32.020 ,31.890 ,32.040 ,31.846 ,831.0 
2010/3/9,31.980 ,31.850 ,31.980 ,31.824 ,575.0 
2010/3/10,31.900 ,31.847 ,31.902 ,31.729 ,959.0 
2010/3/11,31.847 ,31.847 ,31.847 ,31.727 ,769.0 
2010/3/12,31.847 ,31.840 ,31.847 ,31.739 ,756.0 
2010/3/15,31.840 ,31.820 ,31.840 ,31.764 ,641.0 
2010/3/16,31.870 ,31.820 ,31.870 ,31.770 ,623.0 
2010/3/17,31.820 ,31.747 ,31.820 ,31.703 ,841.0 
2010/3/18,31.795 ,31.825 ,31.825 ,31.667 ,833.0 
2010/3/19,31.855 ,31.799 ,31.855 ,31.703 ,785.0 
2010/3/22,31.890 ,31.886 ,31.890 ,31.730 ,599.0 
2010/3/23,31.886 ,31.850 ,31.886 ,31.796 ,792.0 
2010/3/24,31.880 ,31.845 ,31.880 ,31.772 ,724.0 
2010/3/25,31.845 ,31.880 ,31.880 ,31.800 ,1025.0 
2010/3/26,31.880 ,31.880 ,31.890 ,31.826 ,657.0 
2010/3/29,31.880 ,31.815 ,31.880 ,31.780 ,761.0 
2010/3/30,31.845 ,31.810 ,31.845 ,31.748 ,603.0 
2010/3/31,31.870 ,31.819 ,31.870 ,31.746 ,742.0 
2010/4/1,31.820 ,31.788 ,31.820 ,31.728 ,760.0 
2010/4/2,31.788 ,31.759 ,31.788 ,31.714 ,645.0 
2010/4/6,31.760 ,31.695 ,31.760 ,31.651 ,704.0 
2010/4/7,31.695 ,31.628 ,31.695 ,31.561 ,1094.0 
2010/4/8,31.630 ,31.701 ,31.701 ,31.557 ,887.0 
2010/4/9,31.701 ,31.615 ,31.701 ,31.534 ,1059.5 
2010/4/12,31.615 ,31.560 ,31.615 ,31.485 ,942.0 
2010/4/13,31.575 ,31.580 ,31.587 ,31.519 ,635.0 
2010/4/14,31.580 ,31.460 ,31.580 ,31.419 ,1178.0 
2010/4/15,31.460 ,31.375 ,31.460 ,31.339 ,1139.0 
2010/4/16,31.436 ,31.390 ,31.436 ,31.340 ,809.0 
2010/4/19,31.460 ,31.492 ,31.492 ,31.345 ,979.0 
2010/4/20,31.492 ,31.447 ,31.492 ,31.417 ,794.0 
2010/4/21,31.447 ,31.388 ,31.447 ,31.334 ,908.0 
2010/4/22,31.388 ,31.398 ,31.400 ,31.350 ,891.0 
2010/4/23,31.398 ,31.460 ,31.460 ,31.325 ,655.0 
2010/4/26,31.460 ,31.359 ,31.460 ,31.288 ,1200.0 
2010/4/27,31.359 ,31.412 ,31.412 ,31.269 ,888.0 
2010/4/28,31.412 ,31.539 ,31.539 ,31.360 ,1592.0 
2010/4/29,31.539 ,31.450 ,31.539 ,31.400 ,1126.0 
2010/4/30,31.450 ,31.418 ,31.450 ,31.309 ,868.0 
2010/5/3,31.418 ,31.519 ,31.519 ,31.362 ,783.0 
2010/5/4,31.519 ,31.460 ,31.519 ,31.387 ,900.0 
2010/5/5,31.560 ,31.600 ,31.602 ,31.480 ,1404.0 
2010/5/6,31.800 ,31.749 ,31.812 ,31.550 ,1444.0 
2010/5/7,31.749 ,31.850 ,31.850 ,31.681 ,1547.0 
2010/5/10,31.850 ,31.600 ,31.850 ,31.488 ,1170.5 
2010/5/11,31.600 ,31.829 ,31.829 ,31.435 ,1027.0 
2010/5/12,31.829 ,31.893 ,31.893 ,31.605 ,1037.0 
2010/5/13,31.893 ,31.778 ,31.893 ,31.588 ,836.0 
2010/5/14,31.778 ,31.848 ,31.848 ,31.625 ,477.0 
2010/5/17,31.848 ,32.100 ,32.100 ,31.650 ,1032.0 
2010/5/18,32.100 ,31.978 ,32.100 ,31.816 ,957.0 
2010/5/19,31.978 ,32.098 ,32.098 ,31.905 ,998.0 
2010/5/20,32.098 ,32.175 ,32.175 ,31.965 ,1273.0 
2010/5/21,32.175 ,32.250 ,32.250 ,32.090 ,1084.0 
2010/5/24,32.250 ,32.175 ,32.281 ,32.038 ,549.0 
2010/5/25,32.175 ,32.385 ,32.385 ,32.175 ,1016.0 
2010/5/26,32.385 ,32.345 ,32.385 ,32.146 ,815.0 
2010/5/27,32.345 ,32.187 ,32.345 ,32.066 ,831.0 
2010/5/28,32.187 ,32.175 ,32.187 ,31.948 ,873.0 
2010/5/31,32.175 ,32.225 ,32.225 ,31.957 ,649.0 
2010/6/1,32.225 ,32.418 ,32.418 ,32.040 ,860.0 
2010/6/2,32.418 ,32.315 ,32.418 ,32.246 ,782.0 
2010/6/3,32.315 ,32.275 ,32.315 ,32.081 ,732.0 
2010/6/4,32.275 ,32.350 ,32.350 ,32.137 ,581.0 
2010/6/7,32.350 ,32.528 ,32.528 ,32.310 ,1007.0 
2010/6/8,32.528 ,32.510 ,32.528 ,32.358 ,768.0 
2010/6/9,32.510 ,32.520 ,32.520 ,32.298 ,765.0 
2010/6/10,32.520 ,32.490 ,32.520 ,32.395 ,989.0 
2010/6/11,32.490 ,32.439 ,32.490 ,32.240 ,906.0 
2010/6/14,32.439 ,32.351 ,32.439 ,32.210 ,582.0 
2010/6/15,32.351 ,32.338 ,32.351 ,32.255 ,741.0 
2010/6/17,32.338 ,32.310 ,32.338 ,32.200 ,880.0 
2010/6/18,32.310 ,32.190 ,32.310 ,32.108 ,626.0 
2010/6/21,32.190 ,31.999 ,32.190 ,31.720 ,1137.0 
2010/6/22,31.999 ,32.094 ,32.094 ,31.748 ,814.0 
2010/6/23,32.094 ,32.189 ,32.189 ,31.940 ,818.0 
2010/6/24,32.189 ,32.216 ,32.216 ,31.980 ,538.0 
2010/6/25,32.216 ,32.180 ,32.216 ,32.009 ,717.0 
2010/6/28,32.180 ,32.175 ,32.180 ,31.990 ,746.0 
2010/6/29,32.175 ,32.279 ,32.279 ,32.020 ,875.0 
2010/6/30,32.279 ,32.278 ,32.279 ,32.117 ,709.0 
2010/7/1,32.278 ,32.297 ,32.297 ,32.170 ,1002.0 
2010/7/2,32.297 ,32.278 ,32.297 ,32.100 ,666.0 
2010/7/5,32.278 ,32.220 ,32.278 ,32.180 ,473.0 
2010/7/6,32.220 ,32.200 ,32.254 ,32.163 ,588.0 
2010/7/7,32.200 ,32.220 ,32.220 ,32.158 ,496.0 
2010/7/8,32.220 ,32.185 ,32.220 ,32.016 ,562.0 
2010/7/9,32.185 ,32.125 ,32.185 ,32.001 ,497.0 
2010/7/12,32.125 ,32.250 ,32.250 ,32.020 ,523.0 
2010/7/13,32.250 ,32.300 ,32.300 ,32.075 ,716.0 
2010/7/14,32.300 ,32.192 ,32.300 ,32.062 ,573.0 
2010/7/15,32.192 ,32.187 ,32.192 ,32.110 ,538.0 
2010/7/16,32.187 ,32.143 ,32.187 ,32.070 ,537.0 
2010/7/19,32.143 ,32.155 ,32.175 ,32.140 ,459.0 
2010/7/20,32.155 ,32.155 ,32.184 ,32.075 ,599.0 
2010/7/21,32.155 ,32.150 ,32.184 ,32.105 ,520.0 
2010/7/22,32.150 ,32.190 ,32.210 ,32.150 ,893.0 
2010/7/23,32.190 ,32.152 ,32.190 ,32.090 ,563.0 
2010/7/26,32.152 ,32.120 ,32.175 ,32.075 ,590.0 
2010/7/27,32.120 ,32.090 ,32.120 ,31.900 ,482.0 
2010/7/28,32.090 ,32.070 ,32.090 ,31.870 ,504.0 
2010/7/29,32.070 ,32.068 ,32.104 ,31.850 ,694.0 
2010/7/30,32.068 ,32.050 ,32.094 ,31.930 ,528.0 
2010/8/2,32.050 ,31.868 ,32.050 ,31.798 ,544.0 
2010/8/3,31.868 ,31.850 ,31.868 ,31.700 ,771.0 
2010/8/4,31.850 ,31.870 ,31.870 ,31.620 ,601.0 
2010/8/5,31.870 ,31.850 ,31.900 ,31.780 ,642.0 
2010/8/6,31.850 ,31.819 ,31.850 ,31.715 ,570.0 
2010/8/9,31.819 ,31.782 ,31.819 ,31.660 ,486.0 
2010/8/10,31.782 ,31.855 ,31.855 ,31.730 ,529.0 
2010/8/11,31.855 ,31.880 ,31.880 ,31.785 ,731.0 
2010/8/12,31.880 ,31.990 ,32.102 ,31.880 ,779.0 
2010/8/13,31.990 ,31.960 ,32.090 ,31.870 ,525.0 
2010/8/16,31.960 ,32.010 ,32.010 ,31.917 ,532.0 
2010/8/17,32.010 ,31.970 ,32.010 ,31.873 ,499.0 
2010/8/18,31.970 ,31.966 ,31.970 ,31.750 ,625.0 
2010/8/19,31.966 ,31.930 ,31.966 ,31.860 ,567.0 
2010/8/20,31.930 ,31.935 ,31.935 ,31.909 ,440.0 
2010/8/23,31.985 ,31.968 ,32.000 ,31.930 ,428.0 
2010/8/24,32.018 ,32.080 ,32.080 ,31.950 ,760.0 
2010/8/25,32.080 ,32.055 ,32.080 ,32.000 ,958.0 
2010/8/26,32.075 ,32.037 ,32.075 ,31.975 ,835.0 
2010/8/27,32.067 ,32.030 ,32.067 ,31.819 ,755.0 
2010/8/30,32.030 ,32.060 ,32.060 ,31.810 ,564.0 
2010/8/31,32.120 ,32.102 ,32.120 ,31.850 ,1082.0 
2010/9/1,32.102 ,32.075 ,32.140 ,32.016 ,527.0 
2010/9/2,32.075 ,32.040 ,32.075 ,31.977 ,487.0 
2010/9/3,32.040 ,32.018 ,32.080 ,31.920 ,538.0 
2010/9/6,32.018 ,31.948 ,32.018 ,31.860 ,460.0 
2010/9/7,32.000 ,32.016 ,32.016 ,31.740 ,581.0 
2010/9/8,32.016 ,31.979 ,32.072 ,31.950 ,599.0 
2010/9/9,31.979 ,31.939 ,31.979 ,31.860 ,460.0 
2010/9/10,31.939 ,31.910 ,31.950 ,31.850 ,583.0 
2010/9/13,31.910 ,31.850 ,31.910 ,31.685 ,806.0 
2010/9/14,31.850 ,31.815 ,31.850 ,31.721 ,636.0 
2010/9/15,31.815 ,31.798 ,31.815 ,31.650 ,706.0 
2010/9/16,31.798 ,31.800 ,31.800 ,31.720 ,636.0 
2010/9/17,31.800 ,31.739 ,31.800 ,31.675 ,663.0 
2010/9/20,31.790 ,31.752 ,31.790 ,31.570 ,578.0 
2010/9/21,31.800 ,31.765 ,31.800 ,31.605 ,789.0 
2010/9/23,31.765 ,31.600 ,31.765 ,31.522 ,956.0 
2010/9/24,31.630 ,31.620 ,31.642 ,31.470 ,857.0 
2010/9/27,31.620 ,31.470 ,31.660 ,31.370 ,820.0 
2010/9/28,31.480 ,31.500 ,31.514 ,31.376 ,881.0 
2010/9/29,31.500 ,31.380 ,31.500 ,31.211 ,804.0 
2010/9/30,31.380 ,31.330 ,31.380 ,31.220 ,734.0 
2010/10/1,31.330 ,31.310 ,31.330 ,31.066 ,912.0 
2010/10/4,31.310 ,31.250 ,31.310 ,30.976 ,873.0 
2010/10/5,31.280 ,31.252 ,31.310 ,31.035 ,850.0 
2010/10/6,31.252 ,31.132 ,31.260 ,30.790 ,1050.0 
2010/10/7,31.132 ,31.042 ,31.132 ,30.675 ,947.0 
2010/10/8,31.100 ,31.095 ,31.110 ,30.739 ,1168.0 
2010/10/11,31.095 ,30.998 ,31.095 ,30.645 ,732.0 
2010/10/12,31.030 ,31.070 ,31.070 ,30.802 ,928.0 
2010/10/13,31.070 ,30.960 ,31.070 ,30.780 ,710.0 
2010/10/14,30.960 ,30.770 ,30.960 ,30.540 ,796.0 
2010/10/15,30.820 ,30.793 ,30.820 ,30.631 ,562.0 
2010/10/18,30.843 ,30.885 ,30.885 ,30.670 ,876.0 
2010/10/19,30.885 ,30.900 ,30.910 ,30.680 ,976.0 
2010/10/20,30.970 ,30.930 ,30.990 ,30.840 ,781.5 
2010/10/21,30.930 ,30.869 ,30.930 ,30.630 ,672.0 
2010/10/22,30.919 ,30.910 ,30.922 ,30.662 ,578.0 
2010/10/25,30.910 ,30.730 ,30.910 ,30.595 ,740.0 
2010/10/26,30.800 ,30.760 ,30.820 ,30.530 ,789.0 
2010/10/27,30.840 ,30.900 ,30.900 ,30.556 ,1045.0 
2010/10/28,30.910 ,30.824 ,30.910 ,30.631 ,914.0 
2010/10/29,30.824 ,30.782 ,30.824 ,30.551 ,727.0 
2010/11/1,30.782 ,30.695 ,30.782 ,30.441 ,756.0 
2010/11/2,30.725 ,30.709 ,30.740 ,30.449 ,655.0 
2010/11/3,30.709 ,30.650 ,30.709 ,30.375 ,571.0 
2010/11/4,30.650 ,30.590 ,30.650 ,30.240 ,800.0 
2010/11/5,30.590 ,30.560 ,30.590 ,30.040 ,801.0 
2010/11/8,30.560 ,30.636 ,30.636 ,30.101 ,673.0 
2010/11/9,30.686 ,30.630 ,30.736 ,30.130 ,640.0 
2010/11/10,30.680 ,30.600 ,30.710 ,30.110 ,824.0 
2010/11/11,30.600 ,30.532 ,30.620 ,30.020 ,754.0 
2010/11/12,30.552 ,30.762 ,30.762 ,30.015 ,1116.0 
2010/11/15,30.762 ,30.732 ,30.789 ,30.235 ,761.0 
2010/11/16,30.762 ,30.732 ,30.797 ,30.230 ,763.0 
2010/11/17,30.782 ,30.793 ,30.800 ,30.295 ,1176.0 
2010/11/18,30.793 ,30.733 ,30.793 ,30.348 ,665.0 
2010/11/19,30.733 ,30.673 ,30.733 ,30.290 ,472.0 
2010/11/22,30.673 ,30.628 ,30.673 ,30.229 ,635.0 
2010/11/23,30.700 ,30.799 ,30.799 ,30.275 ,1214.0 
2010/11/24,30.899 ,30.800 ,30.905 ,30.400 ,817.0 
2010/11/25,30.830 ,30.800 ,30.835 ,30.376 ,487.0 
2010/11/26,30.800 ,30.830 ,30.830 ,30.390 ,676.0 
2010/11/29,30.835 ,30.800 ,30.840 ,30.405 ,782.0 
2010/11/30,30.900 ,30.850 ,30.910 ,30.429 ,730.0 
2010/12/1,30.950 ,30.852 ,30.955 ,30.411 ,641.0 
2010/12/2,30.852 ,30.788 ,30.860 ,30.325 ,557.0 
2010/12/3,30.788 ,30.745 ,30.815 ,30.290 ,740.0 
2010/12/6,30.745 ,30.625 ,30.745 ,30.110 ,644.0 
2010/12/7,30.675 ,30.630 ,30.685 ,30.080 ,563.0 
2010/12/8,30.680 ,30.706 ,30.706 ,30.115 ,532.0 
2010/12/9,30.706 ,30.555 ,30.706 ,30.081 ,610.0 
2010/12/10,30.555 ,30.585 ,30.585 ,30.030 ,712.0 
2010/12/13,30.585 ,30.600 ,30.600 ,30.030 ,481.0 
2010/12/14,30.600 ,30.450 ,30.600 ,29.890 ,814.0 
2010/12/15,30.500 ,30.500 ,30.550 ,29.800 ,881.0 
2010/12/16,30.550 ,30.545 ,30.560 ,29.815 ,796.0 
2010/12/17,30.555 ,30.510 ,30.560 ,29.766 ,613.0 
2010/12/20,30.610 ,30.601 ,30.615 ,29.831 ,625.0 
2010/12/21,30.650 ,30.600 ,30.655 ,29.825 ,572.0 
2010/12/22,30.650 ,30.605 ,30.655 ,29.860 ,825.0 
2010/12/23,30.605 ,30.485 ,30.615 ,29.807 ,541.0 
2010/12/24,30.510 ,30.485 ,30.525 ,29.670 ,628.0 
2010/12/27,30.525 ,30.425 ,30.525 ,29.481 ,971.0 
2010/12/28,30.435 ,30.396 ,30.440 ,29.445 ,657.0 
2010/12/29,30.426 ,30.367 ,30.430 ,29.375 ,875.0 
2010/12/30,30.367 ,30.217 ,30.379 ,29.080 ,1201.0 
2010/12/31,30.217 ,30.368 ,30.368 ,29.083 ,1093.0 
