DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2018/1/2,29.755 ,29.628 ,29.755 ,29.587 ,731.0 
2018/1/3,29.600 ,29.600 ,29.627 ,29.525 ,755.0 
2018/1/4,29.590 ,29.590 ,29.620 ,29.563 ,742.0 
2018/1/5,29.600 ,29.523 ,29.600 ,29.476 ,764.0 
2018/1/8,29.480 ,29.523 ,29.525 ,29.440 ,778.0 
2018/1/9,29.545 ,29.536 ,29.549 ,29.499 ,649.0 
2018/1/10,29.600 ,29.601 ,29.601 ,29.568 ,754.0 
2018/1/11,29.598 ,29.605 ,29.612 ,29.585 ,561.0 
2018/1/12,29.555 ,29.600 ,29.606 ,29.550 ,802.0 
2018/1/15,29.575 ,29.542 ,29.575 ,29.510 ,714.0 
2018/1/16,29.560 ,29.555 ,29.580 ,29.530 ,663.0 
2018/1/17,29.544 ,29.560 ,29.561 ,29.519 ,733.0 
2018/1/18,29.575 ,29.562 ,29.575 ,29.533 ,627.0 
2018/1/19,29.550 ,29.430 ,29.553 ,29.387 ,1193.0 
2018/1/22,29.450 ,29.432 ,29.450 ,29.200 ,1105.0 
2018/1/23,29.300 ,29.402 ,29.403 ,29.114 ,1477.0 
2018/1/24,29.300 ,29.302 ,29.303 ,29.204 ,939.0 
2018/1/25,29.200 ,29.069 ,29.249 ,29.035 ,1455.0 
2018/1/26,29.148 ,29.101 ,29.148 ,29.055 ,838.0 
2018/1/29,29.120 ,29.150 ,29.155 ,29.076 ,779.0 
2018/1/30,29.234 ,29.240 ,29.242 ,29.180 ,922.0 
2018/1/31,29.229 ,29.150 ,29.250 ,29.121 ,775.0 
2018/2/1,29.160 ,29.207 ,29.208 ,29.122 ,795.0 
2018/2/2,29.210 ,29.235 ,29.242 ,29.171 ,950.0 
2018/2/5,29.420 ,29.307 ,29.420 ,29.260 ,784.0 
2018/2/6,29.400 ,29.386 ,29.415 ,29.350 ,1215.0 
2018/2/7,29.270 ,29.270 ,29.299 ,29.220 ,937.0 
2018/2/8,29.330 ,29.390 ,29.400 ,29.260 ,1144.0 
2018/2/9,29.439 ,29.407 ,29.439 ,29.360 ,975.0 
2018/2/12,29.410 ,29.400 ,29.410 ,29.301 ,890.0 
2018/2/13,29.392 ,29.358 ,29.392 ,29.329 ,584.0 
2018/2/14,29.349 ,29.342 ,29.370 ,29.275 ,540.0 
2018/2/21,29.260 ,29.245 ,29.318 ,29.145 ,682.0 
2018/2/22,29.320 ,29.301 ,29.330 ,29.224 ,1191.0 
2018/2/23,29.273 ,29.306 ,29.310 ,29.226 ,810.0 
2018/2/26,29.279 ,29.235 ,29.279 ,29.220 ,678.0 
2018/2/27,29.200 ,29.230 ,29.230 ,29.190 ,581.0 
2018/3/1,29.329 ,29.318 ,29.329 ,29.275 ,916.0 
2018/3/2,29.310 ,29.290 ,29.315 ,29.270 ,586.0 
2018/3/5,29.289 ,29.292 ,29.294 ,29.250 ,596.0 
2018/3/6,29.249 ,29.287 ,29.288 ,29.240 ,513.0 
2018/3/7,29.265 ,29.254 ,29.267 ,29.241 ,418.0 
2018/3/8,29.270 ,29.261 ,29.270 ,29.242 ,572.0 
2018/3/9,29.328 ,29.300 ,29.328 ,29.280 ,569.0 
2018/3/12,29.251 ,29.280 ,29.281 ,29.246 ,630.0 
2018/3/13,29.264 ,29.252 ,29.264 ,29.235 ,621.0 
2018/3/14,29.249 ,29.257 ,29.258 ,29.234 ,681.0 
2018/3/15,29.245 ,29.200 ,29.250 ,29.180 ,559.0 
2018/3/16,29.200 ,29.231 ,29.235 ,29.070 ,1140.0 
2018/3/19,29.240 ,29.201 ,29.250 ,29.173 ,855.0 
2018/3/20,29.220 ,29.175 ,29.225 ,29.140 ,742.0 
2018/3/21,29.210 ,29.189 ,29.210 ,29.174 ,748.0 
2018/3/22,29.130 ,29.153 ,29.168 ,29.068 ,984.0 
2018/3/23,29.240 ,29.170 ,29.240 ,29.148 ,675.0 
2018/3/26,29.170 ,29.153 ,29.179 ,29.122 ,739.0 
2018/3/27,29.140 ,29.135 ,29.140 ,29.082 ,898.0 
2018/3/28,29.159 ,29.163 ,29.180 ,29.118 ,785.0 
2018/3/29,29.155 ,29.165,29.167,29.135,618.00
2018/3/30,29.155 ,29.120,29.155,29.085,582.00
2018/3/31,29.120 ,29.120,29.120,29.068,270.00
2018/4/2,29.100 ,29.142,29.154,29.075,607.00
2018/4/3,29.180 ,29.148,29.189,29.130,602.00
2018/4/9,29.250 ,29.209,29.279,29.188,"1,070.00"
2018/4/10,29.209 ,29.190,29.210,29.175,484.00
2018/4/11,29.155 ,29.201,29.201,29.155,663.00
2018/4/12,29.190 ,29.260,29.265,29.185,"1,266.00"
2018/4/13,29.265 ,29.302,29.360,29.245,"1,219.00"
2018/4/16,29.303 ,29.425,29.426,29.290,988.00
2018/4/17,29.410 ,29.362,29.410,29.348,652.00
2018/4/18,29.380 ,29.366,29.380,29.325,808.00
2018/4/19,29.360 ,29.340,29.380,29.316,681.00
2018/4/20,29.390 ,29.407,29.416,29.376,940.00
2018/4/23,29.450 ,29.528,29.540,29.430,"1,192.00"
2018/4/24,29.610 ,29.616,29.639,29.580,"1,045.00"
2018/4/25,29.578 ,29.660,29.675,29.578,867.00
2018/4/26,29.670 ,29.705,29.723,29.670,941.00
2018/4/27,29.710 ,29.636,29.715,29.592,770.00
2018/4/30,29.605 ,29.605 ,29.612 ,29.518 ,582.0 
2018/5/2,29.670 ,29.758 ,29.785 ,29.660 ,1013.0 
2018/5/3,29.780 ,29.742 ,29.803 ,29.725 ,655.0 
2018/5/4,29.742 ,29.716 ,29.742 ,29.636 ,597.0 
2018/5/7,29.720 ,29.763 ,29.773 ,29.670 ,810.0 
2018/5/8,29.800 ,29.783 ,29.815 ,29.765 ,730.0 
2018/5/9,29.830 ,29.928 ,29.942 ,29.830 ,1232.0 
2018/5/10,29.930 ,29.872 ,29.967 ,29.845 ,796.0 
2018/5/11,29.750 ,29.773 ,29.830 ,29.720 ,769.0 
2018/5/14,29.760 ,29.742 ,29.770 ,29.705 ,552.0 
2018/5/15,29.760 ,29.848 ,29.874 ,29.736 ,950.0 
2018/5/16,29.910 ,29.892 ,29.925 ,29.835 ,705.0 
2018/5/17,29.850 ,29.906 ,29.920 ,29.835 ,778.0 
2018/5/18,29.909 ,29.912 ,29.929 ,29.890 ,532.0 
2018/5/21,29.950 ,29.992 ,29.994 ,29.917 ,1183.0 
2018/5/22,29.950 ,29.922 ,29.958 ,29.895 ,607.0 
2018/5/23,29.910 ,29.960 ,29.965 ,29.890 ,629.0 
2018/5/24,29.949 ,29.930 ,29.964 ,29.910 ,615.0 
2018/5/25,29.945 ,29.945 ,29.954 ,29.908 ,815.0 
2018/5/28,29.910 ,29.928 ,29.937 ,29.879 ,644.0 
2018/5/29,29.950 ,29.988 ,29.990 ,29.938 ,1062.0 
2018/5/30,30.010 ,30.050 ,30.061 ,30.010 ,1221.0 
2018/5/31,30.000 ,29.980 ,30.010 ,29.936 ,1021.0 
2018/6/1,29.980 ,29.864 ,29.980 ,29.820 ,990.0 
2018/6/4,29.830 ,29.820 ,29.858 ,29.800 ,878.0 
2018/6/5,29.780 ,29.815 ,29.820 ,29.755 ,807.0 
2018/6/6,29.825 ,29.738 ,29.826 ,29.720 ,725.0 
2018/6/7,29.680 ,29.740 ,29.742 ,29.648 ,762.0 
2018/6/8,29.770 ,29.816 ,29.818 ,29.752 ,643.0 
2018/6/11,29.825 ,29.821 ,29.830 ,29.785 ,691.0 
2018/6/12,29.850 ,29.860 ,29.875 ,29.813 ,719.0 
2018/6/13,29.845 ,29.890 ,29.893 ,29.845 ,586.0 
2018/6/14,29.855 ,29.938 ,29.939 ,29.850 ,885.0 
2018/6/15,29.990 ,30.002 ,30.006 ,29.969 ,1273.0 
2018/6/19,30.115 ,30.186 ,30.188 ,30.086 ,1732.0 
2018/6/20,30.199 ,30.170 ,30.214 ,30.130 ,827.0 
2018/6/21,30.151 ,30.302 ,30.310 ,30.151 ,1309.0 
2018/6/22,30.300 ,30.307 ,30.350 ,30.288 ,858.0 
2018/6/25,30.370 ,30.403 ,30.405 ,30.349 ,882.0 
2018/6/26,30.405 ,30.412 ,30.425 ,30.370 ,777.0 
2018/6/27,30.401 ,30.454 ,30.465 ,30.380 ,917.0 
2018/6/28,30.500 ,30.586 ,30.590 ,30.500 ,1018.0 
2018/6/29,30.590 ,30.500 ,30.598 ,30.436 ,869.0 
2018/7/2,30.510 ,30.523 ,30.540 ,30.400 ,689.0 
2018/7/3,30.550 ,30.586 ,30.639 ,30.515 ,1104.0 
2018/7/4,30.585 ,30.501 ,30.585 ,30.462 ,606.0 
2018/7/5,30.520 ,30.540 ,30.575 ,30.515 ,592.0 
2018/7/6,30.540 ,30.500 ,30.545 ,30.464 ,672.0 
2018/7/9,30.487 ,30.386 ,30.487 ,30.347 ,973.0 
2018/7/10,30.385 ,30.403 ,30.405 ,30.305 ,856.0 
2018/7/11,30.460 ,30.481 ,30.515 ,30.430 ,527.0 
2018/7/12,30.600 ,30.542 ,30.610 ,30.520 ,848.0 
2018/7/13,30.510 ,30.556 ,30.558 ,30.467 ,685.0 
2018/7/16,30.560 ,30.575 ,30.582 ,30.540 ,652.0 
2018/7/17,30.570 ,30.516 ,30.570 ,30.495 ,577.0 
2018/7/18,30.570 ,30.582 ,30.582 ,30.516 ,738.0 
2018/7/19,30.566 ,30.632 ,30.634 ,30.566 ,1030.0 
2018/7/20,30.660 ,30.716 ,30.750 ,30.630 ,1353.0 
2018/7/23,30.600 ,30.645 ,30.700 ,30.580 ,960.0 
2018/7/24,30.670 ,30.720 ,30.732 ,30.661 ,900.0 
2018/7/25,30.650 ,30.632 ,30.674 ,30.613 ,675.0 
2018/7/26,30.510 ,30.573 ,30.605 ,30.485 ,773.0 
2018/7/27,30.603 ,30.592 ,30.614 ,30.562 ,688.0 
2018/7/30,30.600 ,30.609 ,30.620 ,30.585 ,600.0 
2018/7/31,30.610 ,30.614 ,30.620 ,30.600 ,704.0 
2018/8/1,30.619 ,30.616 ,30.620 ,30.585 ,639.0 
2018/8/2,30.620 ,30.682 ,30.685 ,30.605 ,1020.0 
2018/8/3,30.700 ,30.706 ,30.715 ,30.686 ,726.0 
2018/8/6,30.678 ,30.630 ,30.678 ,30.600 ,626.0 
2018/8/7,30.670 ,30.621 ,30.670 ,30.596 ,761.0 
2018/8/8,30.600 ,30.616 ,30.622 ,30.560 ,682.0 
2018/8/9,30.618 ,30.626 ,30.630 ,30.596 ,679.0 
2018/8/10,30.660 ,30.708 ,30.720 ,30.638 ,808.0 
2018/8/13,30.750 ,30.812 ,30.820 ,30.749 ,839.0 
2018/8/14,30.835 ,30.807 ,30.837 ,30.798 ,531.0 
2018/8/15,30.810 ,30.858 ,30.865 ,30.807 ,727.0 
2018/8/16,30.870 ,30.845 ,30.875 ,30.817 ,651.0 
2018/8/17,30.820 ,30.802 ,30.820 ,30.761 ,550.0 
2018/8/20,30.777 ,30.760 ,30.777 ,30.751 ,380.0 
2018/8/21,30.730 ,30.730 ,30.733 ,30.698 ,641.0 
2018/8/22,30.715 ,30.730 ,30.730 ,30.691 ,552.0 
2018/8/23,30.736 ,30.790 ,30.793 ,30.730 ,680.0 
2018/8/24,30.820 ,30.783 ,30.859 ,30.768 ,610.0 
2018/8/27,30.718 ,30.772 ,30.778 ,30.712 ,758.0 
2018/8/28,30.730 ,30.724 ,30.740 ,30.713 ,502.0 
2018/8/29,30.750 ,30.706 ,30.755 ,30.690 ,687.0 
2018/8/30,30.740 ,30.711 ,30.740 ,30.668 ,670.0 
2018/8/31,30.743 ,30.731 ,30.744 ,30.674 ,719.0 
2018/9/3,30.780 ,30.712 ,30.780 ,30.688 ,402.0 
2018/9/4,30.760 ,30.766 ,30.770 ,30.698 ,603.0 
2018/9/5,30.785 ,30.806 ,30.808 ,30.741 ,878.0 
2018/9/6,30.780 ,30.802 ,30.802 ,30.760 ,772.0 
2018/9/7,30.810 ,30.776 ,30.810 ,30.757 ,568.0 
2018/9/10,30.830 ,30.830 ,30.838 ,30.786 ,865.0 
2018/9/11,30.840 ,30.814 ,30.840 ,30.800 ,843.0 
2018/9/12,30.827 ,30.825 ,30.830 ,30.802 ,759.0 
2018/9/13,30.810 ,30.805 ,30.820 ,30.760 ,615.0 
2018/9/14,30.785 ,30.760 ,30.795 ,30.722 ,673.0 
2018/9/17,30.820 ,30.805 ,30.830 ,30.781 ,584.0 
2018/9/18,30.825 ,30.813 ,30.825 ,30.800 ,736.0 
2018/9/19,30.820 ,30.793 ,30.820 ,30.755 ,599.0 
2018/9/20,30.760 ,30.795 ,30.800 ,30.720 ,666.0 
2018/9/21,30.755 ,30.716 ,30.758 ,30.625 ,1041.0 
2018/9/25,30.702 ,30.675 ,30.702 ,30.650 ,776.0 
2018/9/26,30.700 ,30.697 ,30.710 ,30.640 ,824.0 
2018/9/27,30.720 ,30.602 ,30.720 ,30.560 ,943.0 
2018/9/28,30.609 ,30.551 ,30.609 ,30.491 ,854.0 
2018/10/1,30.543 ,30.556 ,30.560 ,30.505 ,629.0 
2018/10/2,30.570 ,30.668 ,30.670 ,30.541 ,814.0 
2018/10/3,30.680 ,30.670 ,30.687 ,30.640 ,726.0 
2018/10/4,30.730 ,30.792 ,30.797 ,30.730 ,1004.0 
2018/10/5,30.809 ,30.840 ,30.851 ,30.800 ,1120.0 
2018/10/8,30.860 ,30.926 ,30.928 ,30.855 ,1063.0 
2018/10/9,30.950 ,30.968 ,30.975 ,30.906 ,899.0 
2018/10/11,31.020 ,31.105 ,31.126 ,31.020 ,1735.0 
2018/10/12,31.080 ,30.910 ,31.080 ,30.818 ,1174.0 
2018/10/15,30.930 ,30.940 ,30.950 ,30.898 ,711.0 
2018/10/16,30.940 ,30.920 ,30.945 ,30.825 ,731.0 
2018/10/17,30.900 ,30.850 ,30.900 ,30.805 ,562.0 
2018/10/18,30.900 ,30.975 ,30.996 ,30.880 ,965.0 
2018/10/19,30.990 ,30.976 ,31.024 ,30.906 ,634.0 
2018/10/22,30.990 ,30.920 ,30.990 ,30.886 ,712.0 
2018/10/23,30.960 ,30.985 ,30.999 ,30.930 ,746.0 
2018/10/24,30.980 ,30.947 ,30.980 ,30.929 ,510.0 
2018/10/25,31.000 ,30.996 ,31.020 ,30.960 ,801.0 
2018/10/26,30.988 ,31.006 ,31.013 ,30.968 ,798.0 
2018/10/29,31.000 ,30.996 ,31.010 ,30.970 ,650.0 
2018/10/30,31.000 ,30.985 ,31.000 ,30.970 ,483.0 
2018/10/31,31.010 ,30.968 ,31.010 ,30.913 ,663.0 
2018/11/1,30.940 ,30.926 ,30.959 ,30.880 ,847.0 
2018/11/2,30.840 ,30.738 ,30.840 ,30.646 ,1131.0 
2018/11/5,30.750 ,30.771 ,30.785 ,30.660 ,901.0 
2018/11/6,30.760 ,30.782 ,30.789 ,30.700 ,618.0 
2018/11/7,30.770 ,30.760 ,30.780 ,30.685 ,700.0 
2018/11/8,30.740 ,30.702 ,30.740 ,30.669 ,758.0 
2018/11/9,30.750 ,30.812 ,30.813 ,30.735 ,767.0 
2018/11/12,30.840 ,30.888 ,30.890 ,30.805 ,622.0 
2018/11/13,30.950 ,30.902 ,30.960 ,30.888 ,768.5 
2018/11/14,30.870 ,30.932 ,30.935 ,30.855 ,719.0 
2018/11/15,30.920 ,30.845 ,30.920 ,30.816 ,662.0 
2018/11/16,30.850 ,30.888 ,30.890 ,30.825 ,568.5 
2018/11/19,30.860 ,30.906 ,30.910 ,30.845 ,626.0 
2018/11/20,30.900 ,30.908 ,30.922 ,30.880 ,697.0 
2018/11/21,30.950 ,30.908 ,30.960 ,30.876 ,683.0 
2018/11/22,30.900 ,30.894 ,30.900 ,30.875 ,416.0 
2018/11/23,30.900 ,30.902 ,30.915 ,30.868 ,506.0 
2018/11/26,30.915 ,30.886 ,30.919 ,30.866 ,543.0 
2018/11/27,30.900 ,30.900 ,30.920 ,30.860 ,818.0 
2018/11/28,30.910 ,30.910 ,30.924 ,30.878 ,842.0 
2018/11/29,30.880 ,30.840 ,30.880 ,30.804 ,905.0 
2018/11/30,30.825 ,30.850 ,30.850 ,30.758 ,968.0 
2018/12/3,30.770 ,30.752 ,30.794 ,30.725 ,686.0 
2018/12/4,30.770 ,30.705 ,30.780 ,30.678 ,822.0 
2018/12/5,30.760 ,30.806 ,30.820 ,30.753 ,872.0 
2018/12/6,30.820 ,30.857 ,30.864 ,30.815 ,1032.0 
2018/12/7,30.860 ,30.841 ,30.870 ,30.825 ,650.0 
2018/12/10,30.900 ,30.877 ,30.900 ,30.860 ,711.0 
2018/12/11,30.895 ,30.894 ,30.900 ,30.851 ,784.0 
2018/12/12,30.890 ,30.881 ,30.895 ,30.811 ,715.0 
2018/12/13,30.848 ,30.850 ,30.858 ,30.825 ,678.0 
2018/12/14,30.865 ,30.867 ,30.880 ,30.840 ,692.0 
2018/12/17,30.890 ,30.870 ,30.900 ,30.856 ,542.0 
2018/12/18,30.860 ,30.870 ,30.871 ,30.840 ,689.0 
2018/12/19,30.839 ,30.813 ,30.839 ,30.798 ,683.0 
2018/12/20,30.844 ,30.843 ,30.849 ,30.828 ,528.0 
2018/12/21,30.840 ,30.800 ,30.850 ,30.764 ,679.0 
2018/12/22,30.820 ,30.824 ,30.828 ,30.798 ,206.0 
2018/12/24,30.860 ,30.838 ,30.860 ,30.813 ,614.0 
2018/12/25,30.840 ,30.810 ,30.850 ,30.794 ,428.0 
2018/12/26,30.850 ,30.815 ,30.850 ,30.780 ,685.0 
2018/12/27,30.850 ,30.802 ,30.850 ,30.772 ,536.0 
2018/12/28,30.830 ,30.733 ,30.830 ,30.688 ,648.0 
