﻿,Baseline:2020,,
Date,Nominal,Real,
2005/4,95.29 ,120.75 ,
2005/5,96.16 ,120.81 ,
2005/6,96.93 ,122.11 ,
2005/7,96.04 ,121.20 ,
2005/8,94.53 ,119.54 ,
2005/9,92.37 ,117.04 ,
2005/10,91.53 ,115.53 ,
2005/11,91.85 ,115.36 ,
2005/12,92.19 ,114.67 ,
2006/1,94.35 ,114.72 ,
2006/2,93.97 ,114.68 ,
2006/3,93.32 ,114.47 ,
2006/4,93.06 ,114.98 ,
2006/5,93.32 ,117.07 ,
2006/6,92.07 ,117.66 ,
2006/7,91.56 ,118.13 ,
2006/8,90.88 ,118.24 ,
2006/9,90.59 ,118.95 ,
2006/10,89.97 ,117.95 ,
2006/11,90.06 ,117.07 ,
2006/12,90.28 ,116.50 ,
2007/1,90.11 ,115.45 ,
2007/2,89.27 ,113.49 ,
2007/3,88.52 ,112.82 ,
2007/4,87.77 ,113.16 ,
2007/5,87.33 ,113.62 ,
2007/6,88.33 ,115.27 ,
2007/7,87.92 ,114.23 ,
2007/8,87.47 ,115.28 ,
2007/9,86.70 ,114.25 ,
2007/10,86.96 ,114.14 ,
2007/11,86.36 ,112.56 ,
2007/12,86.37 ,112.06 ,
2008/1,85.46 ,109.61 ,
2008/2,86.77 ,109.44 ,
2008/3,88.28 ,109.56 ,
2008/4,88.88 ,110.59 ,
2008/5,88.84 ,111.07 ,
2008/6,89.76 ,113.08 ,
2008/7,89.18 ,112.41 ,
2008/8,88.60 ,111.92 ,
2008/9,87.58 ,109.66 ,
2008/10,87.61 ,110.29 ,
2008/11,87.52 ,106.99 ,
2008/12,85.75 ,103.22 ,
2009/1,85.36 ,101.94 ,
2009/2,84.42 ,102.11 ,
2009/3,84.71 ,102.59 ,
2009/4,85.37 ,103.10 ,
2009/5,85.71 ,103.10 ,
2009/6,85.60 ,103.40 ,
2009/7,84.94 ,104.23 ,
2009/8,84.65 ,105.17 ,
2009/9,84.40 ,104.81 ,
2009/10,84.22 ,103.74 ,
2009/11,83.72 ,103.40 ,
2009/12,84.26 ,104.02 ,
2010/1,85.44 ,104.72 ,
2010/2,85.57 ,104.85 ,
2010/3,85.86 ,105.51 ,
2010/4,86.82 ,107.33 ,
2010/5,86.93 ,108.61 ,
2010/6,86.39 ,107.59 ,
2010/7,85.40 ,106.02 ,
2010/8,85.18 ,105.75 ,
2010/9,84.79 ,104.89 ,
2010/10,85.24 ,104.39 ,
2010/11,86.15 ,104.94 ,
2010/12,87.24 ,104.98 ,
2011/1,89.19 ,105.22 ,
2011/2,89.71 ,106.57 ,
2011/3,88.59 ,107.04 ,
2011/4,89.33 ,107.47 ,
2011/5,89.66 ,107.76 ,
2011/6,89.33 ,107.28 ,
2011/7,88.87 ,106.58 ,
2011/8,87.95 ,105.91 ,
2011/9,86.96 ,105.52 ,
2011/10,85.58 ,103.88 ,
2011/11,86.00 ,103.50 ,
2011/12,86.39 ,103.25 ,
2012/1,86.68 ,102.55 ,
2012/2,87.49 ,102.54 ,
2012/3,88.42 ,103.91 ,
2012/4,88.45 ,104.78 ,
2012/5,88.98 ,105.38 ,
2012/6,88.19 ,104.71 ,
2012/7,87.87 ,104.48 ,
2012/8,87.50 ,104.80 ,
2012/9,87.75 ,104.90 ,
2012/10,88.32 ,104.74 ,
2012/11,88.95 ,104.84 ,
2012/12,89.24 ,104.69 ,
2013/1,89.61 ,104.13 ,
2013/2,89.02 ,103.88 ,
2013/3,89.24 ,104.18 ,
2013/4,89.16 ,104.40 ,
2013/5,89.61 ,104.68 ,
2013/6,88.92 ,104.59 ,
2013/7,89.60 ,105.46 ,
2013/8,89.34 ,105.23 ,
2013/9,90.00 ,106.09 ,
2013/10,89.98 ,105.82 ,
2013/11,90.22 ,105.98 ,
2013/12,90.06 ,105.49 ,
2014/1,89.07 ,104.33 ,
2014/2,88.42 ,103.53 ,
2014/3,88.36 ,103.85 ,
2014/4,88.69 ,103.79 ,
2014/5,88.83 ,104.40 ,
2014/6,89.31 ,105.66 ,
2014/7,89.18 ,105.96 ,
2014/8,89.34 ,106.11 ,
2014/9,90.15 ,106.57 ,
2014/10,89.96 ,106.30 ,
2014/11,90.55 ,106.28 ,
2014/12,89.81 ,104.72 ,
2015/1,89.84 ,102.96 ,
2015/2,90.79 ,102.69 ,
2015/3,91.94 ,104.03 ,
2015/4,92.49 ,104.04 ,
2015/5,93.54 ,105.11 ,
2015/6,93.09 ,105.52 ,
2015/7,93.12 ,105.38 ,
2015/8,91.23 ,104.55 ,
2015/9,90.00 ,103.20 ,
2015/10,89.87 ,102.43 ,
2015/11,90.63 ,102.91 ,
2015/12,90.29 ,102.18 ,
2016/1,89.18 ,100.53 ,
2016/2,88.49 ,99.38 ,
2016/3,89.18 ,99.70 ,
2016/4,89.43 ,99.57 ,
2016/5,89.49 ,100.19 ,
2016/6,89.70 ,101.11 ,
