DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2006/1/2,32.901,32.818,32.94,32.78,517
2006/1/3,32.838,32.645,32.838,32.595,1406
2006/1/4,32.645,32.34,32.645,32.33,1231
2006/1/5,32.34,32.016,32.34,32,1988
2006/1/6,32.117,32.198,32.31,32.03,1530
2006/1/9,32.198,31.952,32.198,31.85,1045
2006/1/10,32.05,32.021,32.05,31.99,752
2006/1/11,32.042,32.07,32.83,31.975,1024
2006/1/12,32.07,31.88,32.07,31.831,1160
2006/1/13,32.031,31.995,32.031,31.91,836
2006/1/16,31.995,31.927,31.995,31.875,677
2006/1/17,32.077,31.999,32.085,31.978,994
2006/1/18,32.1,32.125,32.181,32.09,1160
2006/1/19,32.16,32.14,32.16,32.031,905
2006/1/20,32.19,32.125,32.215,32.108,979
2006/1/23,32.125,31.983,32.125,31.95,954
2006/1/24,31.983,31.98,31.984,31.891,859
2006/1/25,32.101,31.97,32.101,31.931,1085
2006/1/26,32.021,31.985,32.021,31.94,729
2006/1/27,32.038,31.985,32.064,31.976,711
2006/2/3,32.087,32.094,32.168,31.989,728
2006/2/6,32.145,32.095,32.149,32.045,844
2006/2/7,32.158,32.231,32.256,32.115,1494
2006/2/8,32.231,32.35,32.35,32.07,1155
2006/2/9,32.401,32.42,32.52,32.351,1307
2006/2/10,32.442,32.267,32.45,32.255,976
2006/2/13,32.267,32.374,32.425,32.245,1185
2006/2/14,32.425,32.3,32.425,32.285,835
2006/2/15,32.331,32.352,32.378,32.215,915
2006/2/16,32.451,32.401,32.451,32.24,721
2006/2/17,32.401,32.39,32.465,32.376,819
2006/2/20,32.4,32.4,32.409,32.31,751
2006/2/21,32.43,32.483,32.485,32.402,977
2006/2/22,32.53,32.646,32.646,32.33,1341.5
2006/2/23,32.646,32.57,32.68,32.471,1233
2006/2/24,32.57,32.492,32.57,32.412,776
2006/2/27,32.592,32.455,32.592,32.3,968
2006/3/1,32.475,32.283,32.475,32.276,953
2006/3/2,32.315,32.31,32.319,32.255,940
2006/3/3,32.34,32.401,32.42,32.2,1117
2006/3/6,32.451,32.473,32.523,32.37,1162
2006/3/7,32.525,32.529,32.575,32.47,958
2006/3/8,32.58,32.53,32.58,32.45,986
2006/3/9,32.562,32.523,32.562,32.485,767
2006/3/10,32.575,32.513,32.595,32.5,667
2006/3/13,32.565,32.5,32.6,32.498,680
2006/3/14,32.5,32.434,32.5,32.405,851
2006/3/15,32.434,32.4,32.434,32.335,833
2006/3/16,32.4,32.445,32.46,32.34,868
2006/3/17,32.445,32.43,32.445,32.34,713
2006/3/20,32.43,32.421,32.442,32.377,587
2006/3/21,32.421,32.501,32.53,32.421,987
2006/3/22,32.573,32.557,32.594,32.32,840
2006/3/23,32.557,32.578,32.642,32.5,1151
2006/3/24,32.67,32.669,32.692,32.56,951
2006/3/27,32.669,32.57,32.669,32.55,708
2006/3/28,32.57,32.577,32.6,32.3,700
2006/3/29,32.67,32.598,32.685,32.574,818
2006/3/30,32.598,32.537,32.598,32.35,817
2006/3/31,32.537,32.46,32.537,32.25,1021
2006/4/3,32.56,32.586,32.6,32.441,970.5
2006/4/4,32.586,32.472,32.705,32.465,898
2006/4/6,32.472,32.329,32.575,32.3,1179
2006/4/7,32.35,32.328,32.364,32.3,1119
2006/4/10,32.43,32.405,32.43,32.335,990
2006/4/11,32.455,32.446,32.468,32.423,853
2006/4/12,32.446,32.532,32.532,32.385,1070
2006/4/13,32.56,32.498,32.578,32.485,983
2006/4/14,32.52,32.481,32.54,32.425,681
2006/4/17,32.481,32.46,32.481,32.34,860
2006/4/18,32.46,32.486,32.494,32.38,898
2006/4/19,32.486,32.408,32.486,32.35,1073
2006/4/20,32.42,32.311,32.462,32.3,1227
2006/4/21,32.33,32.309,32.33,32.235,1082
2006/4/24,32.309,31.992,32.309,31.982,1388
2006/4/25,31.992,31.993,31.997,31.86,1429
2006/4/26,32.065,32.052,32.075,31.998,971
2006/4/27,32.052,31.923,32.052,31.91,917
2006/4/28,31.923,31.913,31.923,31.83,1431
2006/5/2,31.913,31.786,31.913,31.755,1207
2006/5/3,31.79,31.627,31.79,31.59,1237
2006/5/4,31.73,31.689,31.73,31.62,1201
2006/5/5,31.693,31.646,31.693,31.625,822
2006/5/8,31.646,31.38,31.646,31.37,1243
2006/5/9,31.48,31.497,31.5,31.4,1028
2006/5/10,31.497,31.338,31.497,31.325,1123
2006/5/11,31.44,31.46,31.48,31.398,1087
2006/5/12,31.46,31.398,31.46,31.36,923
2006/5/15,31.458,31.648,31.648,31.45,1477
2006/5/16,31.75,31.82,31.86,31.745,1264
2006/5/17,31.82,31.574,31.82,31.564,1071
2006/5/18,31.85,31.853,31.88,31.801,1003
2006/5/19,31.853,31.948,31.948,31.72,859
2006/5/22,32.01,32.146,32.19,31.955,1018
2006/5/23,32.146,31.992,32.165,31.92,1049
2006/5/24,32.13,32.012,32.16,31.985,1078
2006/5/25,32.115,32.112,32.115,32,764
2006/5/26,32.112,32.038,32.112,32.01,917
2006/5/29,32.1,32.038,32.1,32.006,663
2006/5/30,32.1,32.019,32.1,32.012,935
2006/6/1,32.12,32.11,32.12,32.005,1050
2006/6/2,32.11,32.08,32.11,32.035,694
2006/6/5,32.08,32.049,32.08,31.958,832
2006/6/6,32.1,32.062,32.109,32.033,798
2006/6/7,32.195,32.22,32.247,32.057,1155
2006/6/8,32.27,32.513,32.58,32.27,2010
2006/6/9,32.513,32.45,32.56,32.429,966
2006/6/12,32.531,32.543,32.583,32.41,830
2006/6/13,32.595,32.66,32.695,32.595,1129
2006/6/14,32.71,32.62,32.749,32.522,954
2006/6/15,32.63,32.541,32.63,32.478,841
2006/6/16,32.541,32.48,32.593,32.4,834
2006/6/19,32.58,32.598,32.642,32.35,763
2006/6/20,32.65,32.596,32.655,32.38,802
2006/6/21,32.596,32.625,32.655,32.551,786
2006/6/22,32.625,32.638,32.66,32.595,704
2006/6/23,32.74,32.716,32.768,32.656,924
2006/6/26,32.795,32.729,32.795,32.71,588
2006/6/27,32.729,32.664,32.729,32.635,725
2006/6/28,32.684,32.655,32.704,32.63,721
2006/6/29,32.705,32.62,32.71,32.6,680
2006/6/30,32.62,32.399,32.648,32.29,1446
2006/7/3,32.399,32.31,32.399,32.267,853
2006/7/4,32.33,32.248,32.33,32.17,810
2006/7/5,32.318,32.39,32.39,32.248,876
2006/7/6,32.47,32.459,32.478,32.2,700
2006/7/7,32.459,32.397,32.459,32.386,554
2006/7/10,32.397,32.347,32.397,32.3,615
2006/7/11,32.45,32.455,32.472,32.203,771
2006/7/12,32.465,32.487,32.534,32.435,940
2006/7/13,32.59,32.576,32.595,32.435,967
2006/7/14,32.666,32.687,32.696,32.63,1049
2006/7/17,32.79,32.86,32.864,32.72,1110
2006/7/18,32.96,32.866,32.96,32.837,932
2006/7/19,32.965,32.897,32.968,32.865,810
2006/7/20,32.897,32.74,32.9,32.717,667
2006/7/21,32.8,32.75,32.82,32.748,727
2006/7/24,32.77,32.855,32.858,32.77,788
2006/7/25,32.905,32.8,32.905,32.795,487
2006/7/26,32.85,32.849,32.86,32.8,628
2006/7/27,32.849,32.756,32.85,32.725,783
2006/7/28,32.766,32.795,32.828,32.758,902
2006/7/31,32.795,32.756,32.807,32.72,777
2006/8/1,32.786,32.818,32.819,32.768,686
2006/8/2,32.818,32.864,32.886,32.787,946
2006/8/3,32.935,32.865,32.949,32.85,819
2006/8/4,32.885,32.869,32.887,32.65,514
2006/8/7,32.869,32.803,32.89,32.769,549
2006/8/8,32.853,32.816,32.853,32.805,491
2006/8/9,32.915,32.777,32.915,32.77,664
2006/8/10,32.777,32.586,32.777,32.576,1128
2006/8/11,32.685,32.644,32.7,32.565,895
2006/8/14,32.745,32.745,32.752,32.665,736
2006/8/15,32.745,32.756,32.783,32.545,869
2006/8/16,32.756,32.749,32.756,32.69,710
2006/8/17,32.749,32.627,32.749,32.55,968
2006/8/18,32.725,32.667,32.725,32.45,596
2006/8/21,32.667,32.69,32.742,32.63,818
2006/8/22,32.74,32.76,32.774,32.73,690
2006/8/23,32.78,32.779,32.832,32.745,800
2006/8/24,32.83,32.845,32.85,32.816,855
2006/8/25,32.865,32.888,32.91,32.844,890
2006/8/28,32.918,32.918,32.959,32.898,885
2006/8/29,32.918,32.88,32.93,32.85,656
2006/8/30,32.88,32.91,32.91,32.827,774
2006/8/31,32.93,32.906,32.945,32.879,811
2006/9/1,32.925,32.884,32.945,32.865,674
2006/9/4,32.884,32.749,32.91,32.742,667
2006/9/5,32.749,32.77,32.86,32.689,947
2006/9/6,32.8,32.812,32.845,32.8,733
2006/9/7,32.832,32.86,32.871,32.832,750
2006/9/8,32.86,32.88,32.88,32.849,629
2006/9/11,32.9,32.92,32.942,32.69,696
2006/9/12,32.95,32.914,32.964,32.888,768
2006/9/13,32.944,32.897,32.95,32.878,680
2006/9/14,32.897,32.915,32.915,32.81,750
2006/9/15,32.915,32.936,32.941,32.909,634.5
2006/9/18,33.031,32.93,33.031,32.736,632
2006/9/19,32.93,32.906,32.939,32.725,644
2006/9/20,32.906,32.909,32.924,32.87,696
2006/9/21,32.909,32.895,32.925,32.865,823
2006/9/22,32.895,32.94,32.947,32.85,1013
2006/9/25,32.94,32.939,32.965,32.919,627
2006/9/26,32.939,32.94,32.95,32.905,640
2006/9/27,32.97,32.958,32.97,32.928,596
2006/9/28,32.978,32.992,33,32.96,788
2006/9/29,33.012,33.098,33.1,32.79,1046
2006/10/2,33.098,33.127,33.168,32.9,912
2006/10/3,33.127,33.055,33.127,32.91,587
2006/10/4,33.075,33.12,33.121,33.075,746
2006/10/5,33.12,33.093,33.12,33.08,727
2006/10/11,33.195,33.29,33.3,33.195,1097
2006/10/12,33.34,33.239,33.34,33.227,859
2006/10/13,33.239,33.13,33.255,33.12,851
2006/10/14,33.18,33.174,33.18,33.157,122
2006/10/16,33.225,33.234,33.234,33.168,805
2006/10/17,33.234,33.158,33.235,33.15,921
2006/10/18,33.158,33.18,33.182,33.133,799
2006/10/19,33.2,33.199,33.234,33.191,852
2006/10/20,33.199,33.202,33.207,33.02,676
2006/10/23,33.225,33.276,33.276,33.215,762
2006/10/24,33.305,33.308,33.321,33.295,772
2006/10/25,33.308,33.316,33.322,33.26,755
2006/10/26,33.316,33.265,33.316,33.23,753
2006/10/27,33.265,33.28,33.291,33.22,817
2006/10/30,33.28,33.221,33.28,33.19,704
2006/10/31,33.25,33.26,33.27,33.23,682
2006/11/1,33.26,33.167,33.26,33.149,649
2006/11/2,33.167,33.045,33.195,33.023,1001
2006/11/3,33.045,32.92,33.045,32.86,1320
2006/11/6,33.021,32.95,33.035,32.92,709
2006/11/7,32.97,32.84,32.97,32.796,1013
2006/11/8,32.84,32.869,32.88,32.762,783
2006/11/9,32.92,32.87,32.92,32.855,808
2006/11/10,32.89,32.819,32.89,32.781,814
2006/11/13,32.819,32.736,32.819,32.716,946
2006/11/14,32.835,32.765,32.835,32.752,575
2006/11/15,32.835,32.813,32.835,32.745,999
2006/11/16,32.86,32.843,32.86,32.801,835
2006/11/17,32.885,32.934,32.948,32.845,788
2006/11/20,32.934,32.936,32.936,32.79,621
2006/11/21,32.966,32.873,32.97,32.869,769
2006/11/22,32.873,32.812,32.873,32.795,838
2006/11/23,32.812,32.79,32.812,32.732,902
2006/11/24,32.79,32.833,32.845,32.78,906
2006/11/27,32.833,32.704,32.833,32.62,1111
2006/11/28,32.734,32.675,32.739,32.515,906
2006/11/29,32.675,32.5,32.675,32.487,1305
2006/11/30,32.6,32.432,32.6,32.42,1502
2006/12/1,32.432,32.37,32.432,32.25,1270
2006/12/4,32.37,32.398,32.41,32.25,854.5
2006/12/5,32.398,32.304,32.398,32.283,1052
2006/12/6,32.314,32.297,32.325,32.193,1161
2006/12/7,32.397,32.3,32.397,32.188,943
2006/12/8,32.42,32.39,32.42,32.35,1003
2006/12/11,32.54,32.49,32.54,32.45,914
2006/12/12,32.49,32.489,32.55,32.41,633
2006/12/13,32.489,32.522,32.525,32.3,1061
2006/12/14,32.622,32.557,32.622,32.53,682
2006/12/15,32.655,32.587,32.655,32.368,617
2006/12/18,32.627,32.6,32.627,32.391,629
2006/12/19,32.62,32.744,32.754,32.43,945
2006/12/20,32.744,32.617,32.744,32.6,796
2006/12/21,32.667,32.553,32.667,32.54,584
2006/12/22,32.583,32.565,32.583,32.52,664
2006/12/25,32.66,32.61,32.67,32.59,372
2006/12/26,32.63,32.65,32.655,32.6,476
2006/12/27,32.67,32.699,32.71,32.651,585
2006/12/28,32.73,32.66,32.73,32.63,782
2006/12/29,32.691,32.596,32.697,32.566,958
