CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2015/12/31,6.5857,,2015/12/31,2.5933,4.5373,4.74,4.966,5.0053,5.0307,4.6407,4.2853
2015/12/30,6.593,,2015/12/30,3.5214,5.0664,5.2286,5.2407,5.2307,5.2107,4.8193,4.4007
2015/12/29,6.5675,,2015/12/29,6.362,7.39,7.0433,6.4627,6.2233,5.82,5.0513,4.546
2015/12/28,6.5386,,2015/12/28,6,7.19,7.0927,6.4333,6.1507,5.7567,5.0253,4.5133
2015/12/25,6.5405,,2015/12/25,5.7913,7.27,7.2033,6.4707,6.198,5.8387,5.0667,4.5647
2015/12/24,6.542,,2015/12/24,6.0653,7.1867,7.162,6.5253,6.166,5.8693,5.076,4.5627
2015/12/23,6.5344,,2015/12/23,8.8493,7.7207,7.5887,6.758,6.424,6.0047,5.178,4.6147
2015/12/22,6.5443,,2015/12/22,6.342,6.13,6.1727,5.8033,5.6953,5.5633,4.894,4.5013
2015/12/21,6.552,,2015/12/21,7.2769,6.0238,6.0392,5.7062,5.6331,5.5054,4.9138,4.4823
2015/12/18,6.5588,,2015/12/18,6.1771,6.0893,6.0929,5.5679,5.5321,5.4171,4.8664,4.4836
2015/12/17,6.544,,2015/12/17,4.7233,4.78,4.8633,4.9947,5.07,5.1333,4.6947,4.3273
2015/12/16,6.5303,,2015/12/16,2.626,3.9567,4.2047,4.6907,4.788,4.912,4.58,4.346
2015/12/15,6.5512,,2015/12/15,2.1067,4.042,4.2707,4.7567,4.928,5.0773,4.7293,4.4313
2015/12/14,6.552,,2015/12/14,2.9307,4.7036,4.7786,4.9429,5.0736,5.1693,4.7486,4.4136
2015/12/11,6.5185,,2015/12/11,1.65,3.4567,3.7033,4.4167,4.5267,4.6633,4.3467,4.138
2015/12/10,6.5085,,2015/12/10,1.8107,3.475,3.7,4.2571,4.4236,4.5071,4.2564,4.1057
2015/12/9,6.493,,2015/12/9,1.6679,3.375,3.6064,4.1157,4.2893,4.3586,4.1879,4.0286
2015/12/8,6.4848,,2015/12/8,1.9653,3.4033,3.57,4.046,4.1687,4.2647,4.106,3.9767
2015/12/7,6.4525,,2015/12/7,2.1386,3.4143,3.6479,3.9636,4.1527,4.21,4.0771,3.9033
2015/12/4,6.4295,,2015/12/4,4.6229,4.6164,4.625,4.6514,4.6529,4.645,4.5171,4.2164
2015/12/3,6.446,,2015/12/3,8.1807,5.9214,5.7636,5.4079,5.3593,5.2064,4.8164,4.3379
2015/12/2,6.443,,2015/12/2,6.59,5.7027,5.61,5.3793,5.246,5.1753,4.7607,4.276
2015/12/1,6.438,,2015/12/1,5.0127,4.8887,4.896,4.9427,4.88,4.8573,4.5733,4.214
2015/11/30,6.4326,,2015/11/30,4.6127,4.5553,4.5667,4.5667,4.6033,4.64,4.4233,4.0493
2015/11/27,6.44,,2015/11/27,4.94,4.666,4.646,4.546,4.5773,4.6247,4.402,4.0933
2015/11/26,6.426,,2015/11/26,3.2,3.88,3.8733,4.0233,4.19,4.398,4.254,3.9653
2015/11/25,6.426,,2015/11/25,3.17,3.67,3.7227,3.886,4.094,4.2873,4.1667,3.89
2015/11/24,6.4293,,2015/11/24,3.35,3.7593,3.83,3.94,4.1627,4.3433,4.228,3.938
2015/11/23,6.4298,,2015/11/23,3.5353,3.8667,3.91,4.02,4.22,4.3353,4.1887,3.956
2015/11/20,6.4083,,2015/11/20,3.5564,3.9857,4.0379,4.1921,4.2979,4.395,4.23,3.9557
2015/11/19,6.4096,,2015/11/19,4.592,4.488,4.4727,4.528,4.5133,4.5373,4.3307,4.022
2015/11/18,6.417,,2015/11/18,4.6027,4.5067,4.44,4.462,4.43,4.52,4.294,3.9847
2015/11/17,6.3985,,2015/11/17,4.3987,4.1833,4.1693,4.1227,4.132,4.2773,4.1393,3.7967
2015/11/16,6.4188,,2015/11/16,4.2593,4.1753,4.1893,4.0967,4.1113,4.1653,4.0033,3.7067
2015/11/13,6.3975,,2015/11/13,1.6147,2.506,2.74,3.1173,3.3167,3.5407,3.5733,3.526
2015/11/12,6.3918,,2015/11/12,1.545,2.5379,2.7143,3.125,3.3014,3.5486,3.5971,3.5393
2015/11/11,6.3896,,2015/11/11,1.64,2.68,2.8233,3.1853,3.3707,3.5867,3.5813,3.528
2015/11/10,6.3886,,2015/11/10,1.6967,2.6787,2.8507,3.1993,3.3693,3.5647,3.5453,3.49
2015/11/9,6.3875,,2015/11/9,1.6587,2.7647,2.9193,3.2593,3.3867,3.5533,3.5367,3.4907
2015/11/6,6.366,,2015/11/6,1.71,2.81,2.9587,3.2467,3.3667,3.5187,3.5027,3.4687
2015/11/5,6.3625,,2015/11/5,2.5867,3.0747,3.142,3.3433,3.4353,3.5127,3.47,3.4467
2015/11/4,6.349,,2015/11/4,4.8521,3.9571,3.9064,3.7071,3.66,3.6464,3.5936,3.5357
2015/11/3,6.3435,,2015/11/3,3.3714,3.4786,3.5064,3.5493,3.5671,3.5957,3.5593,3.5186
2015/11/2,6.3417,,2015/11/2,3.52,3.7353,3.7407,3.712,3.702,3.7127,3.6347,3.5313
2015/10/30,6.3427,,2015/10/30,2.6857,3.2286,3.1857,3.3357,3.3607,3.4214,3.4343,3.43
2015/10/29,6.379,,2015/10/29,1.7753,2.6913,2.812,2.98,3.1273,3.294,3.4,3.4293
2015/10/28,6.4,,2015/10/28,1.6433,2.61,2.7633,2.9567,3.07,3.2533,3.3867,3.4367
2015/10/27,6.3845,,2015/10/27,1.65,2.46,2.62,2.8867,2.9907,3.162,3.3647,3.408
2015/10/26,6.393,,2015/10/26,1.3885,2.2038,2.3777,2.7769,2.9046,3.0738,3.3538,3.3923
2015/10/23,6.384,,2015/10/23,1.37,2.26,2.49,3.01,3.1767,3.33,3.4633,3.4833
2015/10/22,6.3685,,2015/10/22,1.3367,2.2333,2.4733,2.9867,3.1733,3.3,3.47,3.49
2015/10/21,6.3585,,2015/10/21,1.35,2.2433,2.45,2.96,3.16,3.3,3.47,3.5
2015/10/20,6.38,,2015/10/20,1.3467,2.2667,2.4767,2.9633,3.1667,3.3033,3.4667,3.4967
2015/10/19,6.37,,2015/10/19,1.402,2.3933,2.626,3.0293,3.2047,3.344,3.4793,3.506
2015/10/16,6.359,,2015/10/16,1.43,2.36,2.5633,3.0507,3.23,3.3633,3.5113,3.5293
2015/10/15,6.3405,,2015/10/15,1.5643,2.6614,2.8571,3.2414,3.3364,3.4593,3.5443,3.5436
2015/10/14,6.347,,2015/10/14,1.7985,2.9369,3.0731,3.4385,3.5146,3.5885,3.62,3.5923
2015/10/13,6.3364,,2015/10/13,2.4093,3.4373,3.512,3.6647,3.7307,3.7767,3.7767,3.6927
2015/10/12,6.332,,2015/10/12,3.7047,3.9893,4.0393,4.1867,4.1747,4.1987,4.07,3.9487
2015/10/8,6.3519,,2015/10/8,3.96,4.0973,4.124,4.2753,4.2567,4.2947,4.1307,3.9807
2015/10/7,6.348,,2015/10/7,1.7893,4.0233,4.1293,4.354,4.3193,4.3173,4.1427,4.002
2015/10/6,6.3588,,2015/10/6,2.1957,4.2243,4.3036,4.465,4.4229,4.3707,4.1929,4.0286
2015/10/5,6.3625,,2015/10/5,3.1785,4.4338,4.4992,4.5392,4.4954,4.4238,4.2423,4.0554
2015/10/2,6.375,,2015/10/2,3.8879,5.0521,4.9493,4.6929,4.5714,4.4943,4.29,4.0636
2015/10/1,6.361,,2015/10/1,5.3286,5.485,5.3657,4.8243,4.6193,4.5086,4.2707,4.0229
2015/9/30,6.3498,,2015/9/30,7.3786,6.2357,5.8571,5.05,4.6821,4.53,4.2929,4.0929
2015/9/25,6.4108,,2015/9/25,3.2679,4.5821,4.6429,4.5393,4.4657,4.3921,4.2,4.0043
2015/9/24,6.4332,,2015/9/24,3.576,4.3933,4.4467,4.4067,4.3413,4.288,4.1033,3.9187
2015/9/23,6.4245,,2015/9/23,4.1067,4.3067,4.4667,4.3733,4.3313,4.2647,4.138,3.9533
2015/9/22,6.4058,,2015/9/22,2.842,3.81,3.95,4.0833,4.1413,4.1947,4.1167,3.9147
2015/9/21,6.3994,,2015/9/21,2.4464,3.3964,3.7214,4.0143,4.1,4.1771,4.1043,3.9014
2015/9/18,6.3988,,2015/9/18,2.3467,3.36,3.74,4.0333,4.1247,4.1987,4.108,3.878
2015/9/17,6.4021,,2015/9/17,1.8293,3.1686,3.5907,3.9729,4.1157,4.1836,4.0986,3.8636
2015/9/16,6.4055,,2015/9/16,2.662,3.7933,4.0033,4.28,4.318,4.3213,4.1867,3.9413
2015/9/15,6.3995,,2015/9/15,2.962,3.8333,3.8987,4.29,4.31,4.2967,4.0767,3.8827
2015/9/14,6.4048,,2015/9/14,2.7707,3.7043,3.7707,4.2393,4.2357,4.2286,4.0607,3.8771
2015/9/11,6.4008,,2015/9/11,2.37,3.446,3.6173,4.194,4.2013,4.1933,4.0407,3.87
2015/9/10,6.471,,2015/9/10,1.6867,2.884,3.1267,3.9833,4.03,4.1,4.03,3.9293
2015/9/9,6.451,,2015/9/9,1.3933,2.5987,2.888,3.7807,3.9293,4.004,3.9967,3.9033
2015/9/8,6.4765,,2015/9/8,1.7264,3.1314,3.4107,4.0714,4.125,4.1243,4.0479,3.8664
2015/9/7,6.4585,,2015/9/7,2.2133,3.7993,3.9453,4.34,4.3367,4.252,4.0767,3.9073
2015/9/4,6.4544,,2015/9/4,3.0433,4.3727,4.5353,4.618,4.5907,4.4627,4.1367,3.96
2015/9/3,6.4493,,2015/9/3,3.4,4.2821,4.3107,4.5107,4.4893,4.475,4.1893,4.025
2015/9/2,6.437,,2015/9/2,3.1333,4.0233,4.05,4.2333,4.2233,4.2167,4.0533,3.992
2015/9/1,6.4225,,2015/9/1,2.3467,3.6967,3.7667,4.1,4.1333,4.16,4.0367,3.938
2015/8/31,6.445,,2015/8/31,3.0214,4.1643,4.2536,4.5107,4.475,4.4186,4.185,4.0086
2015/8/28,6.4538,,2015/8/28,2.2214,3.8464,4.1507,4.3764,4.41,4.3107,4.1821,4.0671
2015/8/27,6.4771,,2015/8/27,2.208,4.2147,4.3673,4.6287,4.644,4.5693,4.3867,4.218
2015/8/26,6.4983,,2015/8/26,2.9846,5.6923,5.6577,5.9231,5.8731,5.0692,4.6846,4.4077
2015/8/25,6.4791,,2015/8/25,12.2833,12.1833,9.854,7.7267,6.7767,6.06,4.9533,4.4567
2015/8/24,6.4645,,2015/8/24,7.8286,6.9329,6.3621,5.2429,4.8929,4.5071,4.2143,4.0607
2015/8/21,6.4506,,2015/8/21,7.0067,5.4473,5.3433,4.97,4.6067,4.2733,3.9667,3.8433
2015/8/20,6.4462,,2015/8/20,5.72,5.01,4.8833,4.6633,4.376,4.0807,3.8547,3.7373
2015/8/19,6.4388,,2015/8/19,4.3493,4.3313,4.2793,4.2547,4.1513,3.9953,3.802,3.6893
2015/8/18,6.4338,,2015/8/18,5.0231,4.72,4.6877,4.6023,4.2546,4.0354,3.8231,3.6954
2015/8/17,6.435,,2015/8/17,4.3907,4.4143,4.3971,4.355,4.1036,3.9,3.6964,3.6593
2015/8/14,6.4375,,2015/8/14,4.0431,4.14,4.1062,3.9231,3.7692,3.6731,3.6423,3.6662
2015/8/13,6.4595,,2015/8/13,3.912,3.86,3.79,3.7,3.6033,3.6067,3.6,3.666
2015/8/12,6.4985,,2015/8/12,3.832,3.6667,3.584,3.5693,3.464,3.4573,3.5453,3.676
2015/8/11,6.319,,2015/8/11,3.9267,3.4013,3.292,3.2167,3.2667,3.3433,3.5167,3.7067
2015/8/10,6.2173,,2015/8/10,2.6333,2.8467,2.912,3.042,3.1453,3.2433,3.4667,3.62
2015/8/7,6.2177,,2015/8/7,2.2067,2.7327,2.826,3.02,3.1333,3.23,3.45,3.5867
2015/8/6,6.2186,,2015/8/6,2.1733,2.7,2.8133,3.0033,3.1233,3.2267,3.4567,3.5933
2015/8/5,6.2197,,2015/8/5,2.2367,2.7867,2.8767,3.04,3.1367,3.2333,3.4533,3.5867
2015/8/4,6.2173,,2015/8/4,2.3893,2.8107,2.9,3.0429,3.1357,3.225,3.425,3.5857
2015/8/3,6.2194,,2015/8/3,2.4167,2.8333,2.8967,3.05,3.1533,3.2533,3.45,3.59
2015/7/31,6.2198,,2015/7/31,2.4027,2.8407,2.888,3.0227,3.1233,3.23,3.4333,3.5667
2015/7/30,6.2195,,2015/7/30,2.3967,2.806,2.8507,3.0073,3.1033,3.2033,3.41,3.56
2015/7/29,6.2153,,2015/7/29,2.2553,2.7013,2.782,2.9613,3.056,3.17,3.3913,3.5433
2015/7/28,6.2174,,2015/7/28,2.0586,2.6607,2.7629,2.9571,3.0521,3.1571,3.3464,3.4964
2015/7/27,6.2201,,2015/7/27,2.1269,2.6838,2.7723,2.91,2.9962,3.1154,3.3192,3.4577
2015/7/24,6.2215,,2015/7/24,1.6587,2.54,2.6553,2.882,2.9753,3.112,3.304,3.4587
2015/7/23,6.214,,2015/7/23,1.7593,2.564,2.6973,2.88,2.966,3.0907,3.2907,3.4487
2015/7/22,6.2104,,2015/7/22,2.1487,2.668,2.818,2.9647,3.0287,3.1447,3.322,3.478
2015/7/21,6.2136,,2015/7/21,2.1357,2.6,2.7464,2.9286,2.9893,3.1107,3.3029,3.4464
2015/7/20,6.2138,,2015/7/20,1.9533,2.526,2.7327,2.8967,2.9673,3.09,3.2833,3.4433
2015/7/17,6.2135,,2015/7/17,1.76,2.5033,2.6547,2.8413,2.922,3.0767,3.27,3.42
2015/7/16,6.215,,2015/7/16,1.8467,2.5953,2.6767,2.8707,2.936,3.0907,3.2527,3.4073
2015/7/15,6.2131,,2015/7/15,1.4233,2.3,2.4467,2.766,2.886,3.036,3.2213,3.3887
2015/7/14,6.2147,,2015/7/14,1.5229,2.4014,2.55,2.8364,2.9821,3.1021,3.2864,3.4286
2015/7/13,6.2145,,2015/7/13,1.6323,2.3808,2.6123,2.9385,3.0146,3.1677,3.3138,3.4523
2015/7/9,6.2162,,2015/7/9,1.7086,2.5729,2.8021,3.1143,3.1657,3.2607,3.3493,3.4536
2015/7/8,6.221,,2015/7/8,2.3643,3.205,3.3057,3.3357,3.3179,3.3679,3.3893,3.4586
2015/7/7,6.2139,,2015/7/7,2.7993,3.3014,3.3029,3.2729,3.22,3.2493,3.2671,3.2914
2015/7/6,6.2098,,2015/7/6,4.8347,4.2753,4.0667,3.418,3.298,3.2907,3.304,3.32
2015/7/3,6.2052,,2015/7/3,5.5767,4.4827,4.2653,3.5093,3.33,3.31,3.316,3.3393
2015/7/2,6.2056,,2015/7/2,4.63,4.03,3.8533,3.3233,3.2233,3.2233,3.2433,3.2967
2015/7/1,6.2047,,2015/7/1,3.87,3.8467,3.6067,3.1433,3.0967,3.1267,3.1567,3.2333
2015/6/30,6.208,,2015/6/30,4.0633,3.71,3.5733,3.12,3.0967,3.1267,3.16,3.22
2015/6/29,6.2122,,2015/6/29,3.5929,3.6893,3.5607,3.1214,3.1143,3.1321,3.1607,3.2214
2015/6/26,6.211,,2015/6/26,2.93,3.3733,3.3533,3.1653,3.1167,3.13,3.1533,3.23
2015/6/25,6.2087,,2015/6/25,3.7433,3.8667,3.6167,3.3,3.1733,3.16,3.1533,3.22
2015/6/24,6.2025,,2015/6/24,5.5067,4.9867,4.3567,3.4933,3.2667,3.2067,3.1833,3.2667
2015/6/23,6.2055,,2015/6/23,4.5133,4.38,3.9267,3.2967,3.1067,3.0833,3.1233,3.2333
2015/6/22,6.2053,,2015/6/22,3.5533,4.0633,3.7033,3.12,3.0533,3.06,3.0967,3.2233
2015/6/18,6.2075,,2015/6/18,3.7733,3.44,3.2733,2.9567,2.95,2.98,3.0367,3.2
2015/6/17,6.2102,,2015/6/17,2.7033,2.9033,2.93,2.8467,2.8633,2.91,2.9867,3.192
2015/6/16,6.2104,,2015/6/16,2.9433,3.09,3.09,2.89,2.8867,2.93,2.9833,3.1933
2015/6/15,6.2137,,2015/6/15,2.66,2.7067,2.7267,2.7013,2.7333,2.7967,2.92,3.13
2015/6/12,6.2115,,2015/6/12,1.9214,2.2643,2.3607,2.5357,2.6107,2.7071,2.8464,3.0893
2015/6/11,6.2113,,2015/6/11,1.99,2.2767,2.3833,2.5567,2.63,2.718,2.8587,3.1087
2015/6/10,6.2115,,2015/6/10,1.9933,2.3,2.3933,2.56,2.6133,2.7213,2.8553,3.11
2015/6/9,6.2111,,2015/6/9,1.8154,2.2038,2.3115,2.4885,2.5577,2.6692,2.84,3.0846
2015/6/8,6.2093,,2015/6/8,1.6962,2.1769,2.3077,2.4385,2.5369,2.6477,2.8038,3.0769
2015/6/5,6.2106,,2015/6/5,1.5423,2.2215,2.3538,2.5462,2.6385,2.7115,2.8462,3.0885
2015/6/4,6.2008,,2015/6/4,1.59,2.2567,2.38,2.58,2.6433,2.7233,2.8667,3.1033
2015/6/3,6.2,,2015/6/3,1.64,2.3033,2.4433,2.644,2.7033,2.7933,2.9,3.1533
2015/6/2,6.2033,,2015/6/2,1.5733,2.34,2.4733,2.664,2.72,2.812,2.9187,3.1473
2015/6/1,6.2005,,2015/6/1,1.5533,2.38,2.5167,2.6667,2.722,2.8033,2.9213,3.1367
2015/5/29,6.2036,,2015/5/29,1.6692,2.4577,2.5462,2.6769,2.7331,2.8131,2.9254,3.1269
2015/5/28,6.2045,,2015/5/28,2.0154,2.5231,2.5654,2.6538,2.6923,2.7731,2.8692,3.1115
2015/5/27,6.2075,,2015/5/27,2.6769,2.7846,2.7962,2.7,2.7092,2.7723,2.8592,3.0923
2015/5/26,6.204,,2015/5/26,2.8385,2.8308,2.8,2.6677,2.6762,2.7569,2.8438,3.0885
2015/5/25,6.202,,2015/5/25,2.4731,2.5462,2.5654,2.5731,2.6385,2.7077,2.8231,3.0808
2015/5/22,6.1978,,2015/5/22,2.5346,2.5162,2.52,2.5538,2.6231,2.6923,2.8,3.0769
2015/5/21,6.2038,,2015/5/21,1.4731,2.1654,2.2808,2.4769,2.5669,2.6615,2.85,3.1192
2015/5/20,6.2063,,2015/5/20,1.4808,2.2115,2.3423,2.5115,2.6038,2.7115,2.8962,3.15
2015/5/19,6.2065,,2015/5/19,1.6692,2.3962,2.5231,2.6962,2.7692,2.8577,2.9769,3.1731
2015/5/18,6.2036,,2015/5/18,1.8591,2.5,2.6273,2.7891,2.8527,2.9091,3.0227,3.2273
2015/5/15,6.2067,,2015/5/15,1.7846,2.6,2.7192,2.85,2.9269,2.9154,3.04,3.2077
2015/5/14,6.2015,,2015/5/14,2.4192,2.7231,2.7962,2.92,2.9538,2.9923,3.1346,3.3254
2015/5/13,6.2048,,2015/5/13,2.7154,2.8077,2.8615,2.9654,2.9962,3.0346,3.1769,3.3654
2015/5/12,6.2112,,2015/5/12,3.2583,2.8958,2.8833,2.9333,2.9667,3.0375,3.1917,3.375
2015/5/11,6.2128,,2015/5/11,1.9385,2.4615,2.6615,2.8192,2.9269,3.0308,3.2115,3.4154
2015/5/8,6.2122,,2015/5/8,2.2333,2.725,2.8333,3.0417,3.1667,3.2667,3.4167,3.5542
2015/5/7,6.2077,,2015/5/7,2.1038,2.6385,2.7538,3.0346,3.1654,3.2731,3.4115,3.5577
2015/5/6,6.205,,2015/5/6,1.6542,2.6375,2.7333,3.0292,3.1667,3.25,3.4208,3.5583
2015/5/5,6.2122,,2015/5/5,1.5154,2.6462,2.8115,3.0654,3.1769,3.2808,3.45,3.5654
2015/5/4,6.215,,2015/5/4,2.1077,3.0615,3.0962,3.3231,3.3885,3.4615,3.5846,3.6846
2015/4/30,6.2015,,2015/4/30,2.2923,3.1269,3.1577,3.3423,3.4192,3.5038,3.6077,3.7077
2015/4/29,6.2064,,2015/4/29,2.3692,3.15,3.1962,3.3654,3.4308,3.5131,3.5923,3.7154
2015/4/28,6.2089,,2015/4/28,2.4923,3.1346,3.1577,3.3462,3.4308,3.5077,3.5846,3.7038
2015/4/27,6.2,,2015/4/27,2.525,3.2,3.2583,3.4875,3.55,3.6,3.6458,3.7333
2015/4/24,6.194,,2015/4/24,3.6654,3.7538,3.7423,3.8192,3.7885,3.7923,3.8115,3.8308
2015/4/23,6.1965,,2015/4/23,3.4917,3.6792,3.6917,3.7958,3.7833,3.8,3.8167,3.8417
2015/4/22,6.1948,,2015/4/22,3.6292,3.7792,3.7875,3.8167,3.8125,3.825,3.8458,3.8792
2015/4/21,6.199,,2015/4/21,4.5292,4.2875,4.2292,4.1208,4.0792,4.075,4.0483,4.0267
2015/4/20,6.2025,,2015/4/20,4.7458,4.4583,4.3542,4.1333,4.1042,4.1,4.065,4.0183
2015/4/17,6.191,,2015/4/17,4.0038,3.9692,3.9923,4.0346,4.05,4.0823,4.1269,4.1154
2015/4/16,6.1958,,2015/4/16,3.8269,3.8192,3.8885,3.9885,4.05,4.1092,4.1192,4.1077
2015/4/15,6.2118,,2015/4/15,2.8333,3.575,3.6833,3.9208,4.0375,4.0833,4.1,4.0833
2015/4/14,6.2205,,2015/4/14,3.2167,3.6958,3.775,4.0417,4.1042,4.1458,4.1417,4.1292
2015/4/13,6.2265,,2015/4/13,3.7667,4.0042,4.0667,4.175,4.2083,4.2167,4.1667,4.1417
2015/4/10,6.2172,,2015/4/10,3.7846,3.9692,4.0269,4.15,4.1731,4.1808,4.1615,4.1462
2015/4/9,6.2098,,2015/4/9,3.0042,3.8042,3.8917,4.1333,4.1708,4.1833,4.1833,4.1792
2015/4/8,6.2055,,2015/4/8,3.995,4.19,4.255,4.405,4.385,4.375,4.325,4.255
2015/4/7,6.1967,,2015/4/7,4.0154,4.2423,4.2808,4.3769,4.3769,4.3669,4.3269,4.2638
2015/4/2,6.2048,,2015/4/2,4.1269,4.2115,4.2731,4.4192,4.4038,4.3846,4.3446,4.3
2015/4/1,6.205,,2015/4/1,3.55,4.0591,4.1545,4.3727,4.3727,4.3682,4.3409,4.3136
2015/3/31,6.2073,,2015/3/31,3.0923,3.9846,4.1538,4.3385,4.35,4.3385,4.3385,4.3085
2015/3/30,6.214,,2015/3/30,3.3292,4.1917,4.2917,4.4,4.4333,4.4042,4.3625,4.3508
2015/3/27,6.22,,2015/3/27,3.1417,4.225,4.2833,4.4333,4.425,4.4167,4.375,4.3208
2015/3/26,6.2145,,2015/3/26,3.6231,4.2577,4.3346,4.4654,4.4577,4.4385,4.3769,4.3215
2015/3/25,6.2105,,2015/3/25,3.8731,4.2192,4.2577,4.4346,4.4192,4.4231,4.3692,4.3308
2015/3/24,6.2115,,2015/3/24,2.7409,3.8836,4.0545,4.3636,4.3455,4.3591,4.3091,4.2909
2015/3/23,6.208,,2015/3/23,3.7042,4.3042,4.375,4.55,4.4833,4.45,4.375,4.3208
2015/3/20,6.2015,,2015/3/20,3.9538,4.3154,4.3885,4.55,4.4885,4.4692,4.4077,4.3692
2015/3/19,6.2095,,2015/3/19,4.1538,4.4,4.4577,4.5577,4.5,4.4923,4.4231,4.3785
2015/3/18,6.24,,2015/3/18,4.4308,4.6385,4.6538,4.6385,4.5769,4.55,4.4346,4.3669
2015/3/17,6.26,,2015/3/17,5.65,5.3,5.2269,5.0577,4.81,4.7154,4.5231,4.4385
2015/3/16,6.2755,,2015/3/16,5.2808,5.0423,4.9923,4.8269,4.6846,4.5808,4.3962,4.2923
2015/3/13,6.2701,,2015/3/13,5.0167,4.875,4.8417,4.7125,4.5625,4.4583,4.3333,4.2625
2015/3/12,6.2782,,2015/3/12,5.4292,5.0083,4.9667,4.775,4.5833,4.4917,4.35,4.275
2015/3/11,6.2735,,2015/3/11,4.6115,4.6808,4.6731,4.5692,4.4923,4.4346,4.2769,4.2462
2015/3/10,6.274,,2015/3/10,4.6077,4.6615,4.6885,4.5923,4.5,4.4308,4.2923,4.2538
2015/3/9,6.2785,,2015/3/9,4.5231,4.5962,4.6385,4.5115,4.4269,4.3923,4.2462,4.2115
2015/3/6,6.272,,2015/3/6,4.4083,4.6417,4.6542,4.5125,4.4208,4.3417,4.2,4.1792
2015/3/5,6.2792,,2015/3/5,4.8269,4.8808,4.7769,4.5769,4.4192,4.3115,4.1923,4.1654
2015/3/4,6.279,,2015/3/4,4.7364,4.4045,4.3318,4.3636,4.3318,4.2682,4.1227,4.0727
2015/3/3,6.2855,,2015/3/3,3.4308,3.8731,3.9885,4.2192,4.1692,4.1577,4.0462,4.0269
2015/3/2,6.289,,2015/3/2,3.0182,3.7864,3.8909,4.1864,4.1318,4.1273,4.0636,4.0273
2015/2/26,6.2705,,2015/2/26,1.7875,3.4667,3.6417,4.025,4.0083,4.0042,4.0083,4.0733
2015/2/25,6.2725,,2015/2/25,1.7833,3.5125,3.6333,4.0083,4.0625,4.0625,4.0042,4.0667
2015/2/24,6.2747,,2015/2/24,1.7846,3.8115,4.0077,4.3115,4.2731,4.25,4.1077,4.0615
2015/2/17,6.273,,2015/2/17,3.3692,4.4385,4.5115,4.5423,4.4038,4.3115,4.1462,4.0962
2015/2/16,6.248,,2015/2/16,4.2462,4.7038,4.7638,4.6846,4.4538,4.3692,4.1962,4.1
2015/2/13,6.2435,,2015/2/13,4.4962,4.7462,4.7192,4.6462,4.5231,4.3692,4.1923,4.1154
2015/2/12,6.2495,,2015/2/12,4.3269,5.0423,4.9923,4.7423,4.5423,4.4577,4.1577,4.1
2015/2/11,6.2472,,2015/2/11,3.9167,4.6042,4.6167,4.5375,4.4767,4.4292,4.1708,4.0958
2015/2/10,6.2465,,2015/2/10,3.9308,4.8346,4.9769,4.8731,4.7462,4.5846,4.2423,4.0538
2015/2/9,6.253,,2015/2/9,5.3731,5.9231,6.0538,5.5269,5.1154,4.9192,4.3885,4.1077
2015/2/6,6.2405,,2015/2/6,9.7545,7.0727,7.0455,5.9182,5.4182,5.0273,4.5136,4.1636
2015/2/5,6.2582,,2015/2/5,8.2538,6.1808,6.55,5.4,4.8192,4.6692,4.1962,4.0923
2015/2/4,6.2582,,2015/2/4,7.5192,5.9038,5.7731,5.35,4.8692,4.6615,4.1923,4.0731
2015/2/3,6.2629,,2015/2/3,5.5692,5.1885,5.1731,4.9077,4.6115,4.4192,4.0823,4.0269
2015/2/2,6.273,,2015/2/2,5.0077,4.8231,4.8731,4.5846,4.4769,4.3385,4.0731,4
2015/1/30,6.2596,,2015/1/30,3.6625,4.2667,4.3333,4.4167,4.3417,4.2875,4.0542,4
2015/1/29,6.257,,2015/1/29,4.0923,4.3423,4.3885,4.4808,4.3554,4.2692,4.0346,3.9808
2015/1/28,6.249,,2015/1/28,3.8364,4.3,4.3364,4.4864,4.3409,4.2682,4.0773,4.0091
2015/1/27,6.2548,,2015/1/27,6.1308,5.4769,5.4346,4.8769,4.55,4.4154,4.0923,4.0192
2015/1/26,6.261,,2015/1/26,6.2231,5.1885,5.1923,4.6423,4.4192,4.3154,4.0538,3.9769
2015/1/23,6.2232,,2015/1/23,5.2385,4.4885,4.5192,4.4154,4.2538,4.2038,3.9731,3.95
2015/1/22,6.2125,,2015/1/22,6.2833,4.4042,4.4333,4.3417,4.2167,4.1792,3.9875,3.9458
2015/1/21,6.2219,,2015/1/21,4.8731,4.2177,4.2231,4.3092,4.1962,4.1615,3.9769,3.9269
2015/1/20,6.2182,,2015/1/20,4.1577,3.9923,4.0346,4.1538,4.12,4.1177,3.9654,3.9154
2015/1/19,6.2285,,2015/1/19,3.9292,3.7625,3.85,3.9875,3.9875,4.0125,3.9458,3.9125
2015/1/16,6.2068,,2015/1/16,4.0846,3.6115,3.7192,3.9538,3.9315,3.9585,3.9077,3.8962
2015/1/15,6.1987,,2015/1/15,2.7654,3.2392,3.4846,3.8769,3.8846,3.9385,3.8962,3.8808
2015/1/14,6.1956,,2015/1/14,2.6458,3.3083,3.5333,3.83,3.9125,3.9708,3.9167,3.9042
