DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),
2014/1/2,29.950 ,29.979 ,29.979 ,29.770 ,769.0 ,
2014/1/3,29.980 ,30.039 ,30.039 ,29.927 ,802.0 ,
2014/1/6,30.060 ,30.235 ,30.301 ,29.920 ,853.0 ,
2014/1/7,30.260 ,30.315 ,30.350 ,30.035 ,1027.0 ,
2014/1/8,30.315 ,30.240 ,30.320 ,30.050 ,755.0 ,
2014/1/9,30.260 ,30.252 ,30.270 ,30.060 ,857.0 ,
2014/1/10,30.260 ,30.212 ,30.270 ,30.002 ,945.0 ,
2014/1/13,30.210 ,30.112 ,30.220 ,29.945 ,794.0 ,
2014/1/14,30.120 ,30.159 ,30.159 ,29.960 ,678.0 ,
2014/1/15,30.165 ,30.236 ,30.236 ,30.060 ,783.0 ,
2014/1/16,30.240 ,30.256 ,30.256 ,30.055 ,700.0 ,
2014/1/17,30.256 ,30.221 ,30.260 ,30.050 ,644.0 ,
2014/1/20,30.230 ,30.256 ,30.256 ,30.083 ,741.0 ,
2014/1/21,30.256 ,30.290 ,30.290 ,30.075 ,771.0 ,
2014/1/22,30.320 ,30.320 ,30.330 ,30.080 ,978.0 ,
2014/1/23,30.350 ,30.410 ,30.410 ,30.080 ,873.0 ,
2014/1/24,30.420 ,30.420 ,30.430 ,30.100 ,778.0 ,
2014/1/27,30.430 ,30.511 ,30.511 ,30.120 ,1215.0 ,
2014/1/28,30.511 ,30.451 ,30.520 ,30.210 ,740.0 ,
2014/1/29,30.451 ,30.376 ,30.451 ,30.282 ,509.0 ,
2014/2/5,30.520 ,30.420 ,30.549 ,30.299 ,1030.0 ,
2014/2/6,30.420 ,30.429 ,30.449 ,30.259 ,985.0 ,
2014/2/7,30.429 ,30.406 ,30.435 ,30.255 ,692.0 ,
2014/2/10,30.406 ,30.380 ,30.406 ,30.255 ,482.0 ,
2014/2/11,30.380 ,30.406 ,30.406 ,30.255 ,646.0 ,
2014/2/12,30.406 ,30.346 ,30.406 ,30.280 ,731.0 ,
2014/2/13,30.346 ,30.408 ,30.408 ,30.260 ,642.0 ,
2014/2/14,30.408 ,30.347 ,30.408 ,30.240 ,560.0 ,
2014/2/17,30.345 ,30.285 ,30.345 ,30.223 ,627.0 ,
2014/2/18,30.290 ,30.339 ,30.339 ,30.225 ,633.0 ,
2014/2/19,30.350 ,30.332 ,30.359 ,30.215 ,575.0 ,
2014/2/20,30.370 ,30.392 ,30.392 ,30.280 ,607.0 ,
2014/2/21,30.390 ,30.395 ,30.395 ,30.280 ,802.0 ,
2014/2/24,30.420 ,30.425 ,30.430 ,30.290 ,574.0 ,
2014/2/25,30.425 ,30.402 ,30.425 ,30.296 ,731.0 ,
2014/2/26,30.405 ,30.350 ,30.405 ,30.270 ,667.0 ,
2014/2/27,30.370 ,30.355 ,30.370 ,30.280 ,750.0 ,
2014/3/3,30.385 ,30.369 ,30.389 ,30.280 ,714.0 ,
2014/3/4,30.370 ,30.380 ,30.380 ,30.280 ,535.0 ,
2014/3/5,30.380 ,30.352 ,30.380 ,30.270 ,443.0 ,
2014/3/6,30.352 ,30.323 ,30.352 ,30.265 ,584.0 ,
2014/3/7,30.323 ,30.302 ,30.325 ,30.238 ,584.0 ,
2014/3/10,30.330 ,30.325 ,30.340 ,30.250 ,607.0 ,
2014/3/11,30.325 ,30.305 ,30.325 ,30.278 ,433.0 ,
2014/3/12,30.335 ,30.375 ,30.375 ,30.286 ,807.0 ,
2014/3/13,30.375 ,30.352 ,30.375 ,30.272 ,538.0 ,
2014/3/14,30.380 ,30.381 ,30.381 ,30.275 ,504.0 ,
2014/3/17,30.380 ,30.352 ,30.380 ,30.290 ,461.0 ,
2014/3/18,30.350 ,30.386 ,30.386 ,30.302 ,425.0 ,
2014/3/19,30.385 ,30.437 ,30.437 ,30.275 ,1088.0 ,
2014/3/20,30.480 ,30.589 ,30.589 ,30.280 ,1173.0 ,
2014/3/21,30.630 ,30.652 ,30.652 ,30.572 ,767.0 ,
2014/3/24,30.650 ,30.622 ,30.667 ,30.530 ,587.0 ,
2014/3/25,30.620 ,30.619 ,30.620 ,30.495 ,652.0 ,
2014/3/26,30.620 ,30.605 ,30.620 ,30.502 ,723.0 ,
2014/3/27,30.605 ,30.582 ,30.605 ,30.526 ,665.0 ,
2014/3/28,30.580 ,30.552 ,30.580 ,30.480 ,727.0 ,
2014/3/31,30.552 ,30.510 ,30.552 ,30.451 ,604.0 ,
2014/4/1,30.510 ,30.435 ,30.510 ,30.345 ,703.0 ,
2014/4/2,30.435 ,30.375 ,30.435 ,30.255 ,868.0 ,
2014/4/3,30.390 ,30.380 ,30.399 ,30.260 ,634.0 ,
2014/4/7,30.380 ,30.320 ,30.389 ,30.222 ,773.0 ,
2014/4/8,30.320 ,30.270 ,30.339 ,30.185 ,688.0 ,
2014/4/9,30.270 ,30.162 ,30.289 ,30.030 ,1066.0 ,
2014/4/10,30.160 ,30.130 ,30.169 ,29.910 ,1013.0 ,
2014/4/11,30.140 ,30.132 ,30.150 ,29.970 ,777.0 ,
2014/4/14,30.150 ,30.233 ,30.233 ,30.065 ,745.0 ,
2014/4/15,30.240 ,30.235 ,30.249 ,30.070 ,613.0 ,
2014/4/16,30.240 ,30.201 ,30.240 ,30.110 ,676.0 ,
2014/4/17,30.200 ,30.221 ,30.221 ,30.050 ,750.0 ,
2014/4/18,30.220 ,30.230 ,30.230 ,30.035 ,441.0 ,
2014/4/21,30.230 ,30.268 ,30.268 ,30.170 ,510.0 ,
2014/4/22,30.275 ,30.303 ,30.303 ,30.251 ,572.0 ,
2014/4/23,30.320 ,30.326 ,30.326 ,30.255 ,647.0 ,
2014/4/24,30.326 ,30.306 ,30.334 ,30.225 ,572.0 ,
2014/4/25,30.306 ,30.320 ,30.320 ,30.255 ,644.0 ,
2014/4/28,30.320 ,30.285 ,30.320 ,30.230 ,531.0 ,
2014/4/29,30.285 ,30.250 ,30.285 ,30.181 ,557.0 ,
2014/4/30,30.250 ,30.258 ,30.260 ,30.179 ,740.0 ,
2014/5/2,30.260 ,30.212 ,30.260 ,30.134 ,600.0 ,
2014/5/5,30.210 ,30.171 ,30.210 ,30.093 ,632.0 ,
2014/5/6,30.170 ,30.176 ,30.176 ,30.085 ,588.0 ,
2014/5/7,30.175 ,30.165 ,30.175 ,30.080 ,640.0 ,
2014/5/8,30.170 ,30.167 ,30.179 ,30.080 ,568.0 ,
2014/5/9,30.165 ,30.175 ,30.175 ,30.085 ,656.0 ,
2014/5/12,30.175 ,30.192 ,30.192 ,30.090 ,453.0 ,
2014/5/13,30.192 ,30.212 ,30.212 ,30.150 ,577.0 ,
2014/5/14,30.212 ,30.220 ,30.220 ,30.138 ,618.0 ,
2014/5/15,30.220 ,30.203 ,30.229 ,30.140 ,704.0 ,
2014/5/16,30.205 ,30.208 ,30.214 ,30.145 ,455.0 ,
2014/5/19,30.208 ,30.185 ,30.219 ,30.100 ,692.0 ,
2014/5/20,30.185 ,30.202 ,30.202 ,30.100 ,472.0 ,
2014/5/21,30.202 ,30.216 ,30.216 ,30.142 ,477.0 ,
2014/5/22,30.216 ,30.178 ,30.219 ,30.101 ,603.0 ,
2014/5/23,30.180 ,30.180 ,30.189 ,30.104 ,573.0 ,
2014/5/26,30.180 ,30.160 ,30.180 ,30.080 ,514.0 ,
2014/5/27,30.160 ,30.171 ,30.171 ,30.070 ,723.0 ,
2014/5/28,30.171 ,30.151 ,30.179 ,30.080 ,559.0 ,
2014/5/29,30.151 ,30.128 ,30.159 ,30.030 ,594.0 ,
2014/5/30,30.128 ,30.050 ,30.139 ,29.965 ,678.0 ,
2014/6/3,30.100 ,30.064 ,30.109 ,29.990 ,811.0 ,
2014/6/4,30.064 ,30.102 ,30.102 ,30.000 ,795.0 ,
2014/6/5,30.110 ,30.088 ,30.110 ,30.010 ,624.0 ,
2014/6/6,30.090 ,30.080 ,30.090 ,29.985 ,560.0 ,
2014/6/9,30.080 ,30.048 ,30.089 ,29.970 ,681.0 ,
2014/6/10,30.050 ,30.050 ,30.050 ,29.983 ,630.0 ,
2014/6/11,30.050 ,30.039 ,30.050 ,29.980 ,598.0 ,
2014/6/12,30.060 ,30.045 ,30.080 ,29.993 ,681.0 ,
2014/6/13,30.045 ,30.053 ,30.059 ,29.990 ,519.0 ,
2014/6/16,30.060 ,30.061 ,30.061 ,29.992 ,550.0 ,
2014/6/17,30.065 ,30.066 ,30.069 ,29.992 ,593.0 ,
2014/6/18,30.070 ,30.071 ,30.071 ,30.003 ,707.0 ,
2014/6/19,30.070 ,30.036 ,30.079 ,29.973 ,689.0 ,
2014/6/20,30.040 ,30.065 ,30.065 ,29.970 ,694.0 ,
2014/6/23,30.065 ,30.039 ,30.065 ,29.982 ,580.0 ,
2014/6/24,30.039 ,30.031 ,30.049 ,29.970 ,644.0 ,
2014/6/25,30.040 ,30.051 ,30.051 ,29.974 ,802.0 ,
2014/6/26,30.050 ,29.992 ,30.050 ,29.933 ,908.0 ,
2014/6/27,29.990 ,29.962 ,29.990 ,29.895 ,531.0 ,
2014/6/30,29.970 ,29.915 ,29.970 ,29.837 ,765.0 ,
2014/7/1,29.915 ,29.935 ,29.935 ,29.837 ,694.0 ,
2014/7/2,29.935 ,29.905 ,29.935 ,29.842 ,470.0 ,
2014/7/3,29.910 ,29.935 ,29.935 ,29.810 ,660.0 ,
2014/7/4,29.940 ,29.937 ,29.940 ,29.863 ,461.0 ,
2014/7/7,29.945 ,29.960 ,29.960 ,29.871 ,562.0 ,
2014/7/8,29.962 ,29.970 ,29.970 ,29.890 ,520.0 ,
2014/7/9,29.970 ,29.962 ,29.970 ,29.892 ,487.0 ,
2014/7/10,29.962 ,29.945 ,29.962 ,29.870 ,734.0 ,
2014/7/11,29.960 ,29.990 ,29.990 ,29.907 ,979.0 ,
2014/7/14,29.990 ,30.001 ,30.001 ,29.916 ,663.0 ,
2014/7/15,30.006 ,30.042 ,30.042 ,29.937 ,807.0 ,
2014/7/16,30.060 ,30.072 ,30.072 ,29.975 ,689.0 ,
2014/7/17,30.070 ,30.046 ,30.070 ,29.975 ,524.0 ,
2014/7/18,30.060 ,30.051 ,30.060 ,29.945 ,678.0 ,
2014/7/21,30.050 ,30.037 ,30.050 ,29.957 ,545.0 ,
2014/7/22,30.035 ,30.035 ,30.035 ,29.973 ,514.0 ,
2014/7/23,0.000 ,0.000 ,0.000 ,0.000 ,0.0 ,
2014/7/24,30.040 ,30.052 ,30.052 ,29.970 ,833.0 ,
2014/7/25,30.060 ,30.035 ,30.069 ,29.950 ,707.0 ,
2014/7/28,30.037 ,30.037 ,30.037 ,29.960 ,554.0 ,
2014/7/29,30.037 ,30.005 ,30.039 ,29.936 ,831.0 ,
2014/7/30,30.005 ,30.010 ,30.019 ,29.910 ,715.0 ,
2014/7/31,30.018 ,30.040 ,30.040 ,29.970 ,909.5 ,
2014/8/1,30.045 ,30.069 ,30.069 ,29.994 ,1204.0 ,
2014/8/4,30.069 ,30.040 ,30.079 ,29.950 ,628.0 ,
2014/8/5,30.040 ,30.045 ,30.045 ,29.920 ,1248.0 ,
2014/8/6,30.060 ,30.056 ,30.060 ,29.900 ,793.0 ,
2014/8/7,30.056 ,30.061 ,30.061 ,29.880 ,553.0 ,
2014/8/8,30.062 ,30.066 ,30.069 ,29.860 ,741.0 ,
2014/8/11,30.066 ,30.052 ,30.070 ,29.850 ,609.0 ,
2014/8/12,30.055 ,30.060 ,30.060 ,29.860 ,454.0 ,
2014/8/13,30.065 ,30.065 ,30.065 ,29.850 ,445.0 ,
2014/8/14,30.065 ,30.045 ,30.065 ,29.992 ,621.0 ,
2014/8/15,30.047 ,30.035 ,30.047 ,29.953 ,635.0 ,
2014/8/18,30.035 ,30.040 ,30.040 ,29.950 ,676.0 ,
2014/8/19,30.048 ,30.042 ,30.048 ,29.973 ,522.0 ,
2014/8/20,30.050 ,30.047 ,30.050 ,29.975 ,450.0 ,
2014/8/21,30.055 ,30.052 ,30.055 ,29.970 ,575.0 ,
2014/8/22,30.052 ,30.020 ,30.052 ,29.960 ,664.0 ,
2014/8/25,30.035 ,30.028 ,30.035 ,29.940 ,445.0 ,
2014/8/26,30.028 ,30.026 ,30.028 ,29.900 ,621.0 ,
2014/8/27,30.028 ,29.985 ,30.028 ,29.905 ,919.0 ,
2014/8/28,29.985 ,29.965 ,29.985 ,29.883 ,718.0 ,
2014/8/29,29.970 ,29.970 ,29.970 ,29.877 ,685.0 ,
2014/9/1,29.975 ,29.968 ,30.000 ,29.858 ,462.0 ,
2014/9/2,29.968 ,29.978 ,29.978 ,29.852 ,716.0 ,
2014/9/3,29.980 ,29.986 ,29.986 ,29.906 ,652.0 ,
2014/9/4,29.986 ,29.972 ,29.986 ,29.880 ,821.0 ,
2014/9/5,29.985 ,30.002 ,30.002 ,29.920 ,706.0 ,
2014/9/9,30.010 ,30.005 ,30.010 ,29.935 ,647.0 ,
2014/9/10,30.005 ,30.025 ,30.025 ,29.951 ,1092.0 ,
2014/9/11,30.035 ,30.060 ,30.060 ,29.967 ,729.0 ,
2014/9/12,30.065 ,30.068 ,30.068 ,30.000 ,723.0 ,
2014/9/15,30.070 ,30.106 ,30.106 ,30.012 ,896.0 ,
2014/9/16,30.106 ,30.160 ,30.173 ,30.060 ,1070.0 ,
2014/9/17,30.160 ,30.134 ,30.160 ,30.080 ,586.0 ,
2014/9/18,30.160 ,30.256 ,30.256 ,30.080 ,938.0 ,
2014/9/19,30.256 ,30.258 ,30.289 ,30.210 ,660.0 ,
2014/9/22,30.258 ,30.229 ,30.258 ,30.183 ,603.0 ,
2014/9/23,30.240 ,30.240 ,30.257 ,30.220 ,697.0 ,
2014/9/24,30.250 ,30.248 ,30.255 ,30.230 ,691.0 ,
2014/9/25,30.260 ,30.310 ,30.310 ,30.235 ,881.0 ,
2014/9/26,30.310 ,30.312 ,30.315 ,30.240 ,784.0 ,
2014/9/29,30.326 ,30.502 ,30.520 ,30.318 ,1203.0 ,
2014/9/30,30.510 ,30.436 ,30.510 ,30.320 ,877.0 ,
2014/10/1,30.450 ,30.492 ,30.518 ,30.435 ,739.0 ,
2014/10/2,30.492 ,30.460 ,30.492 ,30.390 ,724.0 ,
2014/10/3,30.460 ,30.437 ,30.460 ,30.391 ,628.0 ,
2014/10/6,30.500 ,30.503 ,30.510 ,30.440 ,710.0 ,
2014/10/7,30.503 ,30.453 ,30.503 ,30.410 ,563.0 ,
2014/10/8,30.490 ,30.505 ,30.505 ,30.416 ,656.0 ,
2014/10/9,30.505 ,30.430 ,30.509 ,30.351 ,700.0 ,
2014/10/13,30.430 ,30.450 ,30.450 ,30.386 ,769.0 ,
2014/10/14,30.450 ,30.430 ,30.450 ,30.385 ,658.0 ,
2014/10/15,30.450 ,30.420 ,30.450 ,30.380 ,682.0 ,
2014/10/16,30.420 ,30.410 ,30.420 ,30.320 ,1072.0 ,
2014/10/17,30.415 ,30.421 ,30.427 ,30.379 ,726.0 ,
2014/10/20,30.421 ,30.415 ,30.421 ,30.370 ,574.0 ,
2014/10/21,30.415 ,30.401 ,30.415 ,30.370 ,564.0 ,
2014/10/22,30.410 ,30.393 ,30.410 ,30.373 ,653.0 ,
2014/10/23,30.415 ,30.405 ,30.415 ,30.382 ,532.0 ,
2014/10/24,30.420 ,30.413 ,30.420 ,30.380 ,588.0 ,
2014/10/27,30.415 ,30.403 ,30.415 ,30.375 ,508.0 ,
2014/10/28,30.403 ,30.398 ,30.403 ,30.375 ,733.0 ,
2014/10/29,30.400 ,30.376 ,30.400 ,30.355 ,718.0 ,
2014/10/30,30.405 ,30.402 ,30.410 ,30.370 ,565.0 ,
2014/10/31,30.402 ,30.478 ,30.478 ,30.370 ,871.0 ,
2014/11/3,30.490 ,30.488 ,30.509 ,30.380 ,727.0 ,
2014/11/4,30.510 ,30.538 ,30.539 ,30.481 ,711.0 ,
2014/11/5,30.545 ,30.602 ,30.605 ,30.482 ,614.0 ,
2014/11/6,30.610 ,30.605 ,30.625 ,30.520 ,830.0 ,
2014/11/7,30.625 ,30.716 ,30.716 ,30.530 ,510.0 ,
2014/11/10,30.716 ,30.606 ,30.716 ,30.528 ,689.0 ,
2014/11/11,30.610 ,30.717 ,30.720 ,30.528 ,516.0 ,
2014/11/12,30.725 ,30.750 ,30.750 ,30.600 ,938.0 ,
2014/11/13,30.750 ,30.752 ,30.752 ,30.600 ,589.0 ,
2014/11/14,30.772 ,30.766 ,30.782 ,30.634 ,572.0 ,
2014/11/17,30.767 ,30.739 ,30.767 ,30.662 ,663.0 ,
2014/11/18,30.750 ,30.775 ,30.775 ,30.682 ,640.0 ,
2014/11/19,30.800 ,30.876 ,30.876 ,30.743 ,802.0 ,
2014/11/20,30.906 ,31.015 ,31.015 ,30.895 ,767.0 ,
2014/11/21,31.015 ,31.005 ,31.019 ,30.907 ,708.0 ,
2014/11/24,31.010 ,31.010 ,31.015 ,30.895 ,643.0 ,
2014/11/25,31.015 ,30.966 ,31.020 ,30.871 ,543.0 ,
2014/11/26,30.966 ,30.952 ,30.966 ,30.835 ,784.0 ,
2014/11/27,30.952 ,30.951 ,30.960 ,30.856 ,657.0 ,
2014/11/28,30.965 ,31.039 ,31.039 ,30.910 ,829.0 ,
2014/12/1,31.055 ,31.139 ,31.139 ,31.027 ,842.0 ,
2014/12/2,31.139 ,31.106 ,31.144 ,31.033 ,717.0 ,
2014/12/3,31.140 ,31.167 ,31.167 ,31.090 ,700.0 ,
2014/12/4,31.180 ,31.197 ,31.197 ,31.095 ,702.0 ,
2014/12/5,31.197 ,31.192 ,31.197 ,31.095 ,767.0 ,
2014/12/8,31.225 ,31.285 ,31.285 ,31.178 ,623.0 ,
2014/12/9,31.285 ,31.290 ,31.290 ,31.162 ,729.0 ,
2014/12/10,31.290 ,31.260 ,31.290 ,31.175 ,634.0 ,
2014/12/11,31.260 ,31.262 ,31.262 ,31.155 ,702.0 ,
2014/12/12,31.270 ,31.326 ,31.326 ,31.243 ,989.0 ,
2014/12/15,31.330 ,31.342 ,31.342 ,31.260 ,646.0 ,
2014/12/16,31.342 ,31.327 ,31.349 ,31.260 ,1154.0 ,
2014/12/17,31.327 ,31.357 ,31.360 ,31.270 ,690.0 ,
2014/12/18,31.400 ,31.450 ,31.450 ,31.355 ,810.0 ,
2014/12/19,31.455 ,31.472 ,31.480 ,31.360 ,813.0 ,
2014/12/22,31.475 ,31.586 ,31.586 ,31.475 ,730.0 ,
2014/12/23,31.595 ,31.765 ,31.770 ,31.595 ,971.0 ,
2014/12/24,31.780 ,31.815 ,31.894 ,31.778 ,875.0 ,
2014/12/25,31.815 ,31.753 ,31.849 ,31.686 ,497.0 ,
2014/12/26,31.755 ,31.750 ,31.755 ,31.654 ,700.0 ,
2014/12/27,31.755 ,31.750 ,31.759 ,31.705 ,111.0 ,
2014/12/29,31.752 ,31.761 ,31.763 ,31.692 ,689.0 ,
2014/12/30,31.780 ,31.766 ,31.784 ,31.704 ,646.0 ,
2014/12/31,31.766 ,31.718 ,31.766 ,31.588 ,767.0 ,
