DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2004/1/2,34.016 ,33.976 ,34.016 ,33.960 ,959.0 
2004/1/5,33.976 ,33.900 ,33.976 ,33.800 ,846.0 
2004/1/6,33.900 ,33.830 ,33.900 ,33.802 ,896.0 
2004/1/7,33.830 ,33.809 ,33.830 ,33.756 ,1099.0 
2004/1/8,33.826 ,33.797 ,33.826 ,33.771 ,595.0 
2004/1/9,33.812 ,33.788 ,33.826 ,33.770 ,687.0 
2004/1/12,33.788 ,33.717 ,33.788 ,33.673 ,1230.0 
2004/1/13,33.750 ,33.718 ,33.750 ,33.695 ,799.0 
2004/1/14,33.721 ,33.690 ,33.721 ,33.657 ,774.0 
2004/1/15,33.740 ,33.700 ,33.740 ,33.690 ,622.0 
2004/1/16,33.736 ,33.685 ,33.736 ,33.680 ,572.0 
2004/1/19,33.740 ,33.680 ,33.740 ,33.661 ,523.0 
2004/1/20,33.680 ,33.719 ,33.737 ,33.660 ,653.0 
2004/1/27,33.676 ,33.525 ,33.676 ,33.495 ,1168.0 
2004/1/28,33.525 ,33.368 ,33.525 ,33.271 ,1612.0 
2004/1/29,33.420 ,33.388 ,33.420 ,33.327 ,1005.0 
2004/1/30,33.450 ,33.390 ,33.450 ,33.369 ,814.0 
2004/2/2,33.390 ,33.333 ,33.390 ,33.308 ,653.0 
2004/2/3,33.333 ,33.273 ,33.333 ,33.250 ,817.0 
2004/2/4,33.283 ,33.288 ,33.350 ,33.230 ,716.0 
2004/2/5,33.310 ,33.285 ,33.310 ,33.270 ,541.0 
2004/2/6,33.302 ,33.295 ,33.318 ,33.276 ,734.0 
2004/2/9,33.306 ,33.227 ,33.306 ,33.210 ,828.0 
2004/2/10,33.276 ,33.195 ,33.276 ,33.160 ,1490.0 
2004/2/11,33.201 ,33.149 ,33.201 ,33.110 ,1390.0 
2004/2/12,33.182 ,33.129 ,33.182 ,33.100 ,1408.0 
2004/2/13,33.186 ,33.130 ,33.198 ,33.106 ,700.0 
2004/2/16,33.136 ,33.105 ,33.141 ,33.101 ,1150.0 
2004/2/17,33.118 ,33.107 ,33.131 ,33.075 ,915.0 
2004/2/18,33.110 ,33.100 ,33.110 ,33.090 ,631.0 
2004/2/19,33.250 ,33.179 ,33.316 ,33.140 ,936.0 
2004/2/20,33.276 ,33.220 ,33.276 ,33.170 ,791.0 
2004/2/23,33.450 ,33.299 ,33.450 ,33.281 ,812.0 
2004/2/24,33.402 ,33.301 ,33.402 ,33.290 ,569.0 
2004/2/25,33.352 ,33.252 ,33.352 ,33.225 ,832.0 
2004/2/26,33.400 ,33.311 ,33.402 ,33.260 ,580.0 
2004/2/27,33.412 ,33.365 ,33.428 ,33.315 ,886.0 
2004/3/1,33.415 ,33.320 ,33.415 ,33.303 ,722.0 
2004/3/2,33.386 ,33.323 ,33.386 ,33.265 ,763.5 
2004/3/3,33.500 ,33.377 ,33.500 ,33.338 ,783.0 
2004/3/4,33.427 ,33.342 ,33.427 ,33.330 ,766.0 
2004/3/5,33.491 ,33.401 ,33.503 ,33.383 ,615.0 
2004/3/8,33.503 ,33.403 ,33.516 ,33.396 ,516.0 
2004/3/9,33.453 ,33.327 ,33.453 ,33.315 ,1025.0 
2004/3/10,33.336 ,33.384 ,33.385 ,33.308 ,844.0 
2004/3/11,33.394 ,33.387 ,33.400 ,33.330 ,534.0 
2004/3/12,33.435 ,33.472 ,33.492 ,33.391 ,773.0 
2004/3/15,33.483 ,33.427 ,33.483 ,33.418 ,569.0 
2004/3/16,33.447 ,33.360 ,33.447 ,33.343 ,910.0 
2004/3/17,33.360 ,33.293 ,33.360 ,33.287 ,766.0 
2004/3/18,33.295 ,33.228 ,33.295 ,33.220 ,759.0 
2004/3/19,33.228 ,33.253 ,33.290 ,33.160 ,1219.0 
2004/3/22,33.253 ,33.285 ,33.353 ,33.253 ,2793.0 
2004/3/23,33.285 ,33.285 ,33.385 ,33.252 ,1033.0 
2004/3/24,33.285 ,33.251 ,33.285 ,33.185 ,478.0 
2004/3/25,33.251 ,33.278 ,33.279 ,33.152 ,599.0 
2004/3/26,33.278 ,33.274 ,33.319 ,33.262 ,591.0 
2004/3/29,33.274 ,33.194 ,33.274 ,33.188 ,718.0 
2004/3/30,33.194 ,33.160 ,33.194 ,33.128 ,622.0 
2004/3/31,33.180 ,33.020 ,33.180 ,33.011 ,1119.0 
2004/4/1,33.020 ,32.950 ,33.020 ,32.923 ,783.0 
2004/4/2,32.950 ,32.929 ,32.950 ,32.865 ,740.0 
2004/4/5,32.949 ,32.949 ,32.975 ,32.931 ,508.0 
2004/4/6,33.049 ,32.990 ,33.070 ,32.975 ,664.0 
2004/4/7,33.000 ,32.924 ,33.000 ,32.910 ,642.0 
2004/4/8,32.934 ,32.910 ,32.934 ,32.872 ,595.0 
2004/4/9,32.970 ,32.940 ,32.970 ,32.886 ,529.0 
2004/4/12,32.951 ,32.884 ,32.951 ,32.879 ,463.0 
2004/4/13,32.884 ,32.798 ,32.884 ,32.750 ,830.0 
2004/4/14,32.948 ,32.920 ,32.948 ,32.860 ,775.0 
2004/4/15,33.092 ,33.015 ,33.168 ,33.003 ,1025.0 
2004/4/16,33.086 ,32.975 ,33.086 ,32.961 ,606.0 
2004/4/19,32.975 ,32.925 ,32.975 ,32.915 ,406.0 
2004/4/20,33.000 ,32.945 ,33.000 ,32.935 ,591.0 
2004/4/21,33.096 ,33.021 ,33.126 ,32.966 ,702.5 
2004/4/22,33.173 ,33.110 ,33.185 ,33.050 ,651.0 
2004/4/23,33.163 ,33.093 ,33.163 ,33.075 ,542.0 
2004/4/26,33.093 ,33.062 ,33.182 ,33.059 ,394.0 
2004/4/27,33.062 ,33.044 ,33.080 ,33.011 ,454.0 
2004/4/28,33.171 ,33.081 ,33.186 ,33.050 ,407.0 
2004/4/29,33.246 ,33.295 ,33.316 ,33.145 ,1039.5 
2004/4/30,33.295 ,33.369 ,33.380 ,33.295 ,790.0 
2004/5/3,33.369 ,33.328 ,33.379 ,33.275 ,536.0 
2004/5/4,33.342 ,33.277 ,33.387 ,33.268 ,383.0 
2004/5/5,33.277 ,33.252 ,33.283 ,33.200 ,489.0 
2004/5/6,33.252 ,33.195 ,33.252 ,33.185 ,565.0 
2004/5/7,33.294 ,33.314 ,33.316 ,33.126 ,512.0 
2004/5/10,33.514 ,33.600 ,33.689 ,33.500 ,1255.0 
2004/5/11,33.750 ,33.647 ,33.811 ,33.633 ,1025.0 
2004/5/12,33.647 ,33.505 ,33.647 ,33.490 ,750.0 
2004/5/13,33.555 ,33.621 ,33.730 ,33.555 ,999.0 
2004/5/14,33.671 ,33.663 ,33.743 ,33.650 ,1068.0 
2004/5/17,33.702 ,33.686 ,33.781 ,33.587 ,684.0 
2004/5/18,33.718 ,33.683 ,33.750 ,33.671 ,594.0 
2004/5/19,33.683 ,33.516 ,33.700 ,33.507 ,708.0 
2004/5/20,33.586 ,33.617 ,33.720 ,33.480 ,596.0 
2004/5/21,33.617 ,33.549 ,33.672 ,33.535 ,660.0 
2004/5/24,33.568 ,33.588 ,33.611 ,33.540 ,497.0 
2004/5/25,33.637 ,33.619 ,33.650 ,33.606 ,518.0 
2004/5/26,33.619 ,33.561 ,33.619 ,33.535 ,636.0 
2004/5/27,33.610 ,33.537 ,33.610 ,33.535 ,461.0 
2004/5/28,33.466 ,33.449 ,33.470 ,33.430 ,701.0 
2004/5/31,33.460 ,33.389 ,33.460 ,33.371 ,629.0 
2004/6/1,33.422 ,33.445 ,33.475 ,33.420 ,613.0 
2004/6/2,33.526 ,33.559 ,33.585 ,33.500 ,543.0 
2004/6/3,33.559 ,33.591 ,33.650 ,33.460 ,546.0 
2004/6/4,33.622 ,33.582 ,33.650 ,33.521 ,482.0 
2004/6/7,33.580 ,33.487 ,33.580 ,33.460 ,599.0 
2004/6/8,33.487 ,33.470 ,33.580 ,33.440 ,551.0 
2004/6/9,33.480 ,33.425 ,33.489 ,33.415 ,497.0 
2004/6/10,33.570 ,33.530 ,33.570 ,33.420 ,599.0 
2004/6/11,33.530 ,33.605 ,33.620 ,33.486 ,519.0 
2004/6/14,33.621 ,33.700 ,33.715 ,33.544 ,542.0 
2004/6/15,33.750 ,33.696 ,33.750 ,33.660 ,539.0 
2004/6/16,33.696 ,33.694 ,33.703 ,33.590 ,603.0 
2004/6/17,33.745 ,33.711 ,33.772 ,33.700 ,698.5 
2004/6/18,33.711 ,33.785 ,33.785 ,33.706 ,592.0 
2004/6/21,33.785 ,33.775 ,33.796 ,33.726 ,515.5 
2004/6/23,33.812 ,33.780 ,33.830 ,33.751 ,619.0 
2004/6/24,33.780 ,33.707 ,33.780 ,33.703 ,512.0 
2004/6/25,33.707 ,33.680 ,33.707 ,33.595 ,603.0 
2004/6/28,33.680 ,33.751 ,33.766 ,33.601 ,660.0 
2004/6/29,33.760 ,33.767 ,33.808 ,33.760 ,509.0 
2004/6/30,33.779 ,33.775 ,33.779 ,33.730 ,508.0 
2004/7/1,33.775 ,33.699 ,33.802 ,33.690 ,448.0 
2004/7/2,33.752 ,33.724 ,33.770 ,33.715 ,460.0 
2004/7/5,33.701 ,33.710 ,33.729 ,33.695 ,377.5 
2004/7/6,33.762 ,33.733 ,33.770 ,33.728 ,533.0 
2004/7/7,33.746 ,33.712 ,33.749 ,33.690 ,399.0 
2004/7/8,33.710 ,33.746 ,33.754 ,33.685 ,525.0 
2004/7/9,33.746 ,33.719 ,33.746 ,33.703 ,391.0 
2004/7/12,33.716 ,33.700 ,33.716 ,33.670 ,369.0 
2004/7/13,33.731 ,33.732 ,33.742 ,33.727 ,427.0 
2004/7/14,33.753 ,33.787 ,33.798 ,33.743 ,674.5 
2004/7/15,33.807 ,33.911 ,33.949 ,33.795 ,718.0 
2004/7/16,33.976 ,33.877 ,33.991 ,33.850 ,609.0 
2004/7/19,33.877 ,33.876 ,33.990 ,33.794 ,368.0 
2004/7/20,33.876 ,33.935 ,33.972 ,33.876 ,699.0 
2004/7/21,33.935 ,33.946 ,33.962 ,33.909 ,394.0 
2004/7/22,34.000 ,33.994 ,34.034 ,33.986 ,462.0 
2004/7/23,34.019 ,34.065 ,34.075 ,34.000 ,521.0 
2004/7/26,34.007 ,34.098 ,34.105 ,34.052 ,551.0 
2004/7/27,34.104 ,34.135 ,34.162 ,34.100 ,659.0 
2004/7/28,34.232 ,34.199 ,34.232 ,34.195 ,607.0 
2004/7/29,34.199 ,34.185 ,34.270 ,33.960 ,636.0 
2004/7/30,34.218 ,34.136 ,34.218 ,34.120 ,471.0 
2004/8/2,34.088 ,34.103 ,34.130 ,34.088 ,260.0 
2004/8/3,34.060 ,34.100 ,34.179 ,34.030 ,391.0 
2004/8/4,34.160 ,34.173 ,34.185 ,34.100 ,515.0 
2004/8/5,34.173 ,34.155 ,34.190 ,34.123 ,492.0 
2004/8/6,34.120 ,34.156 ,34.195 ,34.120 ,365.0 
2004/8/9,34.060 ,34.106 ,34.114 ,34.060 ,395.0 
2004/8/10,34.106 ,34.098 ,34.150 ,34.085 ,447.0 
2004/8/11,34.190 ,34.140 ,34.190 ,34.125 ,456.0 
2004/8/12,34.107 ,34.140 ,34.155 ,34.107 ,429.0 
2004/8/13,34.190 ,34.192 ,34.209 ,34.150 ,592.0 
2004/8/16,34.093 ,34.195 ,34.202 ,33.990 ,361.0 
2004/8/17,34.165 ,34.188 ,34.206 ,34.165 ,483.0 
2004/8/18,34.188 ,34.179 ,34.192 ,34.156 ,464.0 
2004/8/19,34.129 ,34.070 ,34.202 ,34.062 ,767.0 
2004/8/20,34.070 ,34.046 ,34.070 ,34.000 ,599.0 
2004/8/23,34.046 ,34.068 ,34.083 ,34.010 ,450.0 
2004/8/26,34.010 ,34.075 ,34.100 ,34.010 ,730.0 
2004/8/27,34.130 ,34.065 ,34.132 ,34.045 ,478.0 
2004/8/30,34.065 ,34.079 ,34.092 ,33.990 ,408.0 
2004/8/31,34.079 ,34.053 ,34.079 ,34.046 ,409.0 
2004/9/1,34.000 ,33.963 ,34.020 ,33.952 ,703.0 
2004/9/2,33.963 ,33.920 ,34.010 ,33.915 ,427.0 
2004/9/3,33.920 ,33.907 ,33.925 ,33.860 ,515.0 
2004/9/6,33.957 ,33.933 ,33.965 ,33.910 ,555.0 
2004/9/7,33.933 ,33.929 ,33.950 ,33.926 ,466.5 
2004/9/8,33.929 ,33.914 ,33.929 ,33.860 ,444.0 
2004/9/9,33.885 ,33.902 ,33.916 ,33.871 ,430.0 
2004/9/10,33.902 ,33.925 ,33.940 ,33.902 ,487.0 
2004/9/13,33.897 ,33.907 ,33.909 ,33.885 ,392.0 
2004/9/14,33.907 ,33.870 ,33.914 ,33.870 ,549.0 
2004/9/15,33.805 ,33.811 ,33.840 ,33.787 ,668.0 
2004/9/16,33.860 ,33.834 ,33.860 ,33.817 ,532.0 
2004/9/17,33.834 ,33.868 ,33.878 ,33.750 ,639.0 
2004/9/20,33.898 ,33.893 ,33.901 ,33.860 ,411.0 
2004/9/21,33.965 ,33.920 ,33.965 ,33.891 ,612.5 
2004/9/22,33.891 ,33.902 ,33.917 ,33.880 ,536.0 
2004/9/23,33.964 ,33.960 ,33.964 ,33.845 ,543.0 
2004/9/24,33.960 ,33.981 ,34.008 ,33.935 ,702.0 
2004/9/27,33.914 ,33.998 ,34.027 ,33.914 ,646.0 
2004/9/29,34.100 ,34.010 ,34.100 ,34.008 ,571.0 
2004/9/30,34.023 ,33.984 ,34.023 ,33.960 ,662.0 
2004/10/1,34.030 ,33.940 ,34.030 ,33.880 ,413.0 
2004/10/4,33.921 ,33.876 ,33.965 ,33.876 ,530.0 
2004/10/5,33.900 ,33.918 ,33.963 ,33.867 ,472.0 
2004/10/6,33.900 ,33.919 ,33.927 ,33.883 ,731.0 
2004/10/7,33.930 ,33.907 ,33.939 ,33.851 ,508.0 
2004/10/8,33.907 ,33.880 ,33.920 ,33.867 ,589.0 
2004/10/11,33.786 ,33.827 ,33.834 ,33.786 ,349.0 
2004/10/12,33.874 ,33.878 ,33.883 ,33.800 ,420.0 
2004/10/13,33.855 ,33.890 ,33.900 ,33.855 ,495.0 
2004/10/14,33.890 ,33.870 ,33.924 ,33.863 ,572.0 
2004/10/15,33.892 ,33.866 ,33.892 ,33.856 ,471.0 
2004/10/18,33.835 ,33.862 ,33.868 ,33.802 ,508.0 
2004/10/19,33.870 ,33.856 ,33.884 ,33.853 ,430.0 
2004/10/20,33.810 ,33.814 ,33.838 ,33.804 ,554.0 
2004/10/21,33.814 ,33.796 ,33.876 ,33.730 ,811.0 
2004/10/22,33.830 ,33.796 ,33.830 ,33.782 ,474.0 
2004/10/26,33.705 ,33.693 ,33.729 ,33.600 ,674.5 
2004/10/27,33.660 ,33.615 ,33.719 ,33.610 ,708.0 
2004/10/28,33.680 ,33.520 ,33.680 ,33.510 ,670.5 
2004/10/29,33.520 ,33.435 ,33.550 ,33.409 ,796.0 
2004/11/1,33.420 ,33.460 ,33.475 ,33.411 ,552.0 
2004/11/2,33.561 ,33.482 ,33.561 ,33.384 ,607.0 
2004/11/3,33.482 ,33.427 ,33.482 ,33.410 ,519.0 
2004/11/4,33.427 ,33.285 ,33.427 ,33.271 ,937.0 
2004/11/5,33.285 ,33.075 ,33.285 ,33.025 ,1299.0 
2004/11/8,33.075 ,32.890 ,33.075 ,32.870 ,860.0 
2004/11/9,32.910 ,32.974 ,32.974 ,32.850 ,694.0 
2004/11/10,33.025 ,33.117 ,33.119 ,32.986 ,907.0 
2004/11/11,33.165 ,33.091 ,33.219 ,33.050 ,710.0 
2004/11/12,33.091 ,32.990 ,33.100 ,32.956 ,846.0 
2004/11/15,32.932 ,32.802 ,32.932 ,32.795 ,725.0 
2004/11/16,32.871 ,32.819 ,32.871 ,32.800 ,556.0 
2004/11/17,32.829 ,32.659 ,32.829 ,32.620 ,702.0 
2004/11/18,32.560 ,32.420 ,32.560 ,32.405 ,1138.0 
2004/11/19,32.520 ,32.554 ,32.570 ,32.352 ,1078.0 
2004/11/22,32.453 ,32.479 ,32.490 ,32.355 ,839.0 
2004/11/23,32.509 ,32.487 ,32.514 ,32.465 ,820.0 
2004/11/24,32.487 ,32.387 ,32.487 ,32.352 ,862.0 
2004/11/25,32.350 ,32.239 ,32.350 ,32.180 ,1369.0 
2004/11/26,32.239 ,32.095 ,32.263 ,32.043 ,935.0 
2004/11/29,32.172 ,32.155 ,32.205 ,32.105 ,819.0 
2004/11/30,32.203 ,32.205 ,32.285 ,32.117 ,1005.0 
2004/12/1,32.233 ,32.199 ,32.250 ,32.170 ,552.0 
2004/12/2,32.199 ,31.990 ,32.199 ,31.960 ,971.5 
2004/12/3,32.191 ,32.200 ,32.210 ,31.972 ,864.5 
2004/12/6,32.200 ,32.070 ,32.200 ,31.965 ,753.0 
2004/12/7,32.170 ,32.100 ,32.170 ,32.036 ,614.0 
2004/12/8,32.201 ,32.260 ,32.299 ,32.103 ,960.0 
2004/12/9,32.311 ,32.335 ,32.350 ,32.278 ,771.0 
2004/12/10,32.490 ,32.475 ,32.512 ,32.370 ,994.0 
2004/12/13,32.497 ,32.450 ,32.497 ,32.310 ,623.0 
2004/12/14,32.450 ,32.444 ,32.452 ,32.395 ,499.0 
2004/12/15,32.495 ,32.447 ,32.512 ,32.353 ,737.0 
2004/12/16,32.447 ,32.340 ,32.447 ,32.301 ,575.0 
2004/12/17,32.392 ,32.360 ,32.392 ,32.236 ,339.0 
2004/12/20,36.360 ,32.408 ,32.444 ,32.242 ,472.0 
2004/12/21,32.307 ,32.338 ,32.359 ,32.236 ,469.0 
2004/12/22,32.388 ,32.302 ,32.388 ,32.216 ,566.0 
2004/12/23,32.302 ,32.228 ,32.302 ,32.157 ,544.5 
2004/12/24,32.130 ,32.190 ,32.198 ,32.050 ,469.5 
2004/12/27,32.190 ,32.180 ,32.229 ,32.041 ,447.0 
2004/12/28,32.162 ,32.030 ,32.246 ,31.996 ,684.0 
2004/12/29,32.082 ,31.976 ,32.139 ,31.962 ,724.0 
2004/12/30,32.126 ,31.978 ,32.126 ,31.950 ,738.0 
2004/12/31,31.978 ,31.917 ,31.978 ,31.500 ,1187.0 
