﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,,,,,
2022-01-03,27.680,27.632,27.680,27.613,731.00,,,,,,,
2022-01-04,27.640,27.642,27.642,27.515,"1,306.00",,,,,,,
2022-01-05,27.640,27.621,27.640,27.562,"1,313.00",,,,,,,
2022-01-06,27.640,27.651,27.652,27.615,"1,352.00",,,,,,,
2022-01-07,27.650,27.690,27.690,27.620,"1,070.00",,,,,,,
2022-01-10,27.680,27.668,27.700,27.652,"1,073.00",,,,,,,
2022-01-11,27.670,27.684,27.720,27.650,840.00,,,,,,,
2022-01-12,27.670,27.668,27.710,27.645,988.00,,,,,,,
2022-01-13,27.660,27.648,27.669,27.625,"1,146.00",,,,,,,
2022-01-14,27.650,27.624,27.650,27.595,"1,035.00",,,,,,,
2022-01-17,27.630,27.607,27.670,27.550,"1,083.00",,,,,,,
2022-01-18,27.610,27.624,27.626,27.535,"1,280.00",,,,,,,
2022-01-19,27.630,27.651,27.651,27.600,"1,222.00",,,,,,,
2022-01-20,27.640,27.636,27.660,27.612,"1,154.00",,,,,,,
2022-01-21,27.665,27.702,27.734,27.640,"1,971.00",,,,,,,
2022-01-22,27.700,27.700,27.702,27.674,53.00,,,,,,,
2022-01-24,27.740,27.696,27.755,27.670,"1,025.00",,,,,,,
2022-01-25,27.700,27.717,27.727,27.687,"1,314.00",,,,,,,
2022-01-26,27.710,27.745,27.755,27.700,"1,359.00",,,,,,,
2022-01-27,27.750,27.806,27.808,27.750,"1,009.00",,,,,,,
2022-01-28,27.810,27.828,27.830,27.810,669.00,,,,,,,
2022-02-07,27.810,27.841,27.848,27.770,943.00,,,,,,,
2022-02-08,27.830,27.838,27.842,27.808,922.00,,,,,,,
2022-02-09,27.830,27.822,27.840,27.810,852.00,,,,,,,
2022-02-10,27.820,27.825,27.838,27.805,802.00,,,,,,,
2022-02-11,27.848,27.846,27.859,27.821,946.00,,,,,,,
2022-02-14,27.890,27.873,27.910,27.852,"1,002.00",,,,,,,
2022-02-15,27.870,27.892,27.915,27.865,896.00,,,,,,,
2022-02-16,27.880,27.892,27.899,27.845,"1,062.00",,,,,,,
2022-02-17,27.880,27.872,27.890,27.862,793.00,,,,,,,
2022-02-18,27.880,27.870,27.885,27.855,818.00,,,,,,,
2022-02-21,27.880,27.830,27.880,27.815,673.00,,,,,,,
2022-02-22,27.880,27.880,27.887,27.843,"1,104.00",,,,,,,
2022-02-23,27.920,27.884,27.920,27.855,883.00,,,,,,,
