DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2009/1/5,33.160 ,33.005 ,33.160 ,32.977 ,1143.0 
2009/1/6,33.305 ,33.054 ,33.314 ,33.008 ,958.0 
2009/1/7,33.054 ,32.980 ,33.054 ,32.921 ,910.0 
2009/1/8,33.030 ,33.115 ,33.151 ,33.000 ,1345.0 
2009/1/9,33.115 ,33.155 ,33.204 ,33.069 ,901.0 
2009/1/10,33.205 ,33.160 ,33.210 ,33.128 ,202.0 
2009/1/12,33.210 ,33.235 ,33.279 ,33.161 ,737.0 
2009/1/13,33.300 ,33.265 ,33.310 ,33.208 ,806.0 
2009/1/14,33.315 ,33.258 ,33.336 ,33.190 ,700.0 
2009/1/15,33.348 ,33.379 ,33.384 ,33.280 ,1183.0 
2009/1/16,33.380 ,33.360 ,33.380 ,33.300 ,663.0 
2009/1/17,33.390 ,33.501 ,33.501 ,33.299 ,214.0 
2009/1/19,33.530 ,33.535 ,33.537 ,33.384 ,909.0 
2009/1/20,33.635 ,33.639 ,33.667 ,33.450 ,1146.0 
2009/1/21,33.740 ,33.634 ,33.790 ,33.525 ,1010.0 
2009/1/22,33.634 ,33.550 ,33.634 ,33.500 ,640.0 
2009/1/23,33.600 ,33.801 ,33.801 ,33.525 ,840.0 
2009/2/2,33.900 ,33.749 ,33.900 ,33.698 ,521.0 
2009/2/3,33.750 ,33.720 ,33.750 ,33.620 ,839.0 
2009/2/4,33.720 ,33.670 ,33.720 ,33.602 ,592.0 
2009/2/5,33.772 ,33.705 ,33.772 ,33.590 ,593.0 
2009/2/6,33.808 ,33.750 ,33.808 ,33.631 ,748.0 
2009/2/9,33.750 ,33.961 ,33.961 ,33.602 ,885.0 
2009/2/10,34.010 ,33.967 ,34.015 ,33.798 ,874.0 
2009/2/11,33.967 ,34.001 ,34.080 ,33.888 ,731.0 
2009/2/12,34.031 ,34.025 ,34.031 ,33.930 ,517.5 
2009/2/13,34.025 ,34.050 ,34.059 ,33.938 ,709.0 
2009/2/16,34.050 ,34.280 ,34.280 ,34.010 ,803.0 
2009/2/17,34.280 ,34.620 ,34.620 ,34.280 ,840.0 
2009/2/18,34.620 ,34.650 ,34.682 ,34.560 ,840.0 
2009/2/19,34.650 ,34.675 ,34.699 ,34.600 ,731.0 
2009/2/20,34.675 ,34.808 ,34.850 ,34.675 ,681.0 
2009/2/23,34.808 ,34.628 ,34.862 ,34.600 ,1028.0 
2009/2/24,34.628 ,34.797 ,34.800 ,34.628 ,722.0 
2009/2/25,34.797 ,34.747 ,34.797 ,34.646 ,627.0 
2009/2/26,34.747 ,34.850 ,34.850 ,34.725 ,766.0 
2009/2/27,34.850 ,34.950 ,35.008 ,34.850 ,1034.0 
2009/3/2,34.950 ,35.174 ,35.207 ,34.950 ,1020.0 
2009/3/3,35.174 ,35.095 ,35.297 ,35.004 ,957.0 
2009/3/4,35.095 ,35.067 ,35.190 ,34.986 ,837.0 
2009/3/5,35.067 ,34.945 ,35.067 ,34.830 ,1081.0 
2009/3/6,34.945 ,34.780 ,34.997 ,34.709 ,1491.0 
2009/3/9,34.780 ,34.815 ,34.837 ,34.627 ,537.0 
2009/3/10,34.815 ,34.600 ,34.870 ,34.540 ,1213.0 
2009/3/11,34.600 ,34.515 ,34.600 ,34.239 ,1741.0 
2009/3/12,34.515 ,34.494 ,34.515 ,34.432 ,892.0 
2009/3/13,34.494 ,34.495 ,34.499 ,34.388 ,1032.0 
2009/3/16,34.495 ,34.416 ,34.495 ,34.391 ,820.0 
2009/3/17,34.416 ,34.278 ,34.416 ,34.180 ,1269.0 
2009/3/18,34.278 ,34.156 ,34.278 ,34.133 ,1118.0 
2009/3/19,34.156 ,33.924 ,34.156 ,33.789 ,1414.0 
2009/3/20,33.923 ,33.800 ,33.923 ,33.630 ,1253.0 
2009/3/23,33.900 ,33.785 ,33.900 ,33.769 ,1112.0 
2009/3/24,33.880 ,33.788 ,33.880 ,33.729 ,867.0 
2009/3/25,33.838 ,33.888 ,33.947 ,33.838 ,920.0 
2009/3/26,33.888 ,33.820 ,33.888 ,33.792 ,905.0 
2009/3/27,33.850 ,33.779 ,33.850 ,33.718 ,882.0 
2009/3/30,33.900 ,34.015 ,34.015 ,33.875 ,819.0 
2009/3/31,34.115 ,33.917 ,34.115 ,33.904 ,736.0 
2009/4/1,33.977 ,33.835 ,33.977 ,33.751 ,846.0 
2009/4/2,33.835 ,33.580 ,33.835 ,33.192 ,1950.0 
2009/4/3,33.580 ,33.380 ,33.580 ,33.202 ,2039.0 
2009/4/6,33.380 ,33.250 ,33.380 ,33.094 ,1838.0 
2009/4/7,33.500 ,33.569 ,33.700 ,33.240 ,937.0 
2009/4/8,33.950 ,33.900 ,34.000 ,33.790 ,1158.0 
2009/4/9,33.900 ,33.777 ,33.920 ,33.725 ,1280.0 
2009/4/10,33.925 ,33.795 ,33.940 ,33.709 ,645.0 
2009/4/13,33.795 ,33.697 ,33.859 ,33.651 ,753.0 
2009/4/14,33.697 ,33.620 ,33.715 ,33.569 ,867.0 
2009/4/15,33.700 ,33.790 ,33.790 ,33.580 ,1020.0 
2009/4/16,33.790 ,33.800 ,33.800 ,33.681 ,1092.0 
2009/4/17,33.800 ,33.816 ,33.850 ,33.725 ,679.0 
2009/4/20,33.955 ,33.830 ,33.955 ,33.754 ,798.0 
2009/4/21,33.960 ,33.860 ,34.000 ,33.750 ,764.0 
2009/4/22,33.960 ,33.860 ,34.000 ,33.800 ,666.0 
2009/4/23,33.860 ,33.820 ,33.887 ,33.781 ,522.0 
2009/4/24,33.820 ,33.711 ,33.820 ,33.678 ,806.0 
2009/4/27,33.711 ,33.730 ,33.749 ,33.631 ,741.0 
2009/4/28,33.880 ,33.795 ,33.887 ,33.730 ,831.0 
2009/4/29,33.795 ,33.658 ,33.800 ,33.645 ,966.0 
2009/4/30,33.658 ,33.233 ,33.658 ,33.057 ,3856.0 
2009/5/4,33.333 ,33.192 ,33.350 ,32.833 ,2522.0 
2009/5/5,33.192 ,33.133 ,33.192 ,33.040 ,1680.0 
2009/5/6,33.233 ,33.180 ,33.233 ,33.083 ,1560.0 
2009/5/7,33.180 ,33.132 ,33.180 ,33.091 ,1334.0 
2009/5/8,33.132 ,33.040 ,33.135 ,33.005 ,1035.0 
2009/5/11,33.040 ,32.889 ,33.040 ,32.821 ,1410.0 
2009/5/12,32.990 ,32.893 ,33.018 ,32.878 ,1044.0 
2009/5/13,32.893 ,32.890 ,32.900 ,32.767 ,1130.0 
2009/5/14,33.040 ,32.955 ,33.040 ,32.909 ,770.0 
2009/5/15,32.955 ,32.950 ,32.955 ,32.851 ,890.0 
2009/5/18,33.150 ,32.994 ,33.150 ,32.980 ,931.0 
2009/5/19,32.995 ,32.882 ,32.995 ,32.849 ,1118.0 
2009/5/20,32.960 ,32.855 ,32.980 ,32.815 ,848.0 
2009/5/21,32.855 ,32.738 ,32.872 ,32.606 ,1424.0 
2009/5/22,32.738 ,32.679 ,32.750 ,32.585 ,1349.0 
2009/5/25,32.679 ,32.626 ,32.679 ,32.588 ,797.0 
2009/5/26,32.626 ,32.660 ,32.680 ,32.626 ,757.0 
2009/5/27,32.660 ,32.650 ,32.660 ,32.504 ,1730.0 
2009/6/1,32.650 ,32.375 ,32.650 ,32.228 ,2372.0 
2009/6/2,32.525 ,32.534 ,32.750 ,32.269 ,2144.0 
2009/6/3,32.534 ,32.505 ,32.579 ,32.408 ,1033.0 
2009/6/4,32.705 ,32.597 ,32.763 ,32.575 ,1084.0 
2009/6/5,32.670 ,32.607 ,32.700 ,32.517 ,700.0 
2009/6/8,32.920 ,32.875 ,32.924 ,32.658 ,1188.0 
2009/6/9,32.875 ,32.853 ,32.951 ,32.800 ,1066.0 
2009/6/10,32.853 ,32.715 ,32.853 ,32.688 ,874.0 
2009/6/11,32.865 ,32.798 ,32.865 ,32.655 ,765.0 
2009/6/12,32.798 ,32.800 ,32.800 ,32.696 ,576.0 
2009/6/15,32.900 ,32.940 ,32.940 ,32.780 ,975.0 
2009/6/16,33.140 ,32.885 ,33.142 ,32.860 ,782.0 
2009/6/17,32.935 ,32.889 ,32.935 ,32.860 ,493.0 
2009/6/18,32.889 ,32.904 ,32.924 ,32.850 ,636.0 
2009/6/19,33.005 ,32.878 ,33.010 ,32.850 ,604.0 
2009/6/22,32.908 ,32.898 ,32.916 ,32.820 ,620.0 
2009/6/23,33.000 ,32.925 ,33.010 ,32.912 ,665.0 
2009/6/24,32.925 ,32.862 ,32.940 ,32.820 ,862.0 
2009/6/25,32.962 ,32.970 ,33.100 ,32.800 ,957.0 
2009/6/26,32.970 ,32.925 ,32.970 ,32.848 ,647.0 
2009/6/29,32.925 ,32.943 ,32.960 ,32.908 ,584.0 
2009/6/30,32.943 ,32.818 ,32.943 ,32.800 ,1099.0 
2009/7/1,32.918 ,32.785 ,32.918 ,32.721 ,861.0 
2009/7/2,32.785 ,32.947 ,33.000 ,32.670 ,965.0 
2009/7/3,33.095 ,32.890 ,33.095 ,32.868 ,545.0 
2009/7/6,32.950 ,32.988 ,32.988 ,32.884 ,916.0 
2009/7/7,32.988 ,32.989 ,33.000 ,32.940 ,838.0 
2009/7/8,33.050 ,33.036 ,33.090 ,32.930 ,1138.0 
2009/7/9,33.095 ,32.970 ,33.100 ,32.948 ,658.0 
2009/7/10,32.970 ,33.050 ,33.050 ,32.920 ,782.0 
2009/7/13,33.050 ,33.193 ,33.201 ,32.980 ,1269.0 
2009/7/14,33.193 ,33.090 ,33.210 ,33.058 ,712.0 
2009/7/15,33.140 ,32.975 ,33.142 ,32.950 ,872.0 
2009/7/16,32.975 ,32.959 ,33.005 ,32.875 ,819.0 
2009/7/17,32.959 ,32.955 ,32.959 ,32.877 ,544.0 
2009/7/20,32.955 ,32.794 ,33.000 ,32.775 ,1019.5 
2009/7/21,32.824 ,32.799 ,32.829 ,32.732 ,721.0 
2009/7/22,32.900 ,32.875 ,32.900 ,32.750 ,604.0 
2009/7/23,32.875 ,32.802 ,32.875 ,32.792 ,602.0 
2009/7/24,32.860 ,32.955 ,32.955 ,32.760 ,693.0 
2009/7/27,32.970 ,32.820 ,32.970 ,32.809 ,794.0 
2009/7/28,32.850 ,32.743 ,32.865 ,32.717 ,1021.0 
2009/7/29,32.840 ,32.871 ,32.876 ,32.680 ,1230.0 
2009/7/30,32.940 ,32.857 ,32.970 ,32.820 ,843.0 
2009/7/31,32.857 ,32.818 ,32.857 ,32.728 ,862.0 
2009/8/3,32.818 ,32.768 ,32.818 ,32.696 ,657.0 
2009/8/4,32.768 ,32.674 ,32.768 ,32.647 ,740.0 
2009/8/5,32.684 ,32.720 ,32.738 ,32.620 ,757.0 
2009/8/6,32.720 ,32.792 ,32.794 ,32.645 ,888.0 
2009/8/7,0.000 ,0.000 ,0.000 ,0.000 ,0.0 
2009/8/10,32.940 ,32.818 ,32.940 ,32.720 ,750.0 
2009/8/11,32.900 ,32.855 ,32.913 ,32.826 ,1122.0 
2009/8/12,32.885 ,32.950 ,32.950 ,32.800 ,1011.0 
2009/8/13,32.950 ,32.898 ,32.980 ,32.866 ,938.0 
2009/8/14,32.898 ,32.895 ,32.898 ,32.825 ,486.0 
2009/8/17,32.995 ,32.985 ,32.995 ,32.825 ,806.0 
2009/8/18,33.020 ,32.964 ,33.020 ,32.925 ,658.0 
2009/8/19,32.964 ,33.010 ,33.010 ,32.920 ,926.0 
2009/8/20,33.010 ,32.966 ,33.021 ,32.945 ,781.0 
2009/8/21,32.966 ,32.906 ,32.966 ,32.888 ,630.0 
2009/8/24,32.906 ,32.863 ,32.906 ,32.829 ,494.0 
2009/8/25,32.900 ,32.920 ,32.920 ,32.808 ,517.0 
2009/8/26,32.930 ,32.924 ,32.945 ,32.860 ,561.0 
2009/8/27,33.025 ,32.916 ,33.025 ,32.907 ,584.0 
2009/8/28,32.916 ,32.925 ,32.925 ,32.845 ,762.0 
2009/8/31,32.950 ,32.923 ,32.950 ,32.850 ,676.0 
2009/9/1,32.923 ,32.857 ,32.929 ,32.830 ,643.5 
2009/9/2,33.005 ,32.918 ,33.005 ,32.835 ,644.0 
2009/9/3,32.918 ,32.907 ,32.924 ,32.870 ,525.0 
2009/9/4,32.955 ,32.905 ,32.966 ,32.845 ,896.0 
2009/9/7,32.905 ,32.865 ,32.905 ,32.830 ,600.0 
2009/9/8,32.890 ,32.760 ,32.900 ,32.730 ,1310.0 
2009/9/9,32.760 ,32.745 ,32.760 ,32.657 ,1032.0 
2009/9/10,32.745 ,32.649 ,32.745 ,32.622 ,1086.0 
2009/9/11,32.649 ,32.628 ,32.668 ,32.600 ,754.0 
2009/9/14,32.678 ,32.668 ,32.685 ,32.566 ,695.0 
2009/9/15,32.668 ,32.637 ,32.668 ,32.601 ,794.0 
2009/9/16,32.637 ,32.492 ,32.637 ,32.465 ,1244.0 
2009/9/17,32.492 ,32.410 ,32.492 ,32.334 ,1520.0 
2009/9/18,32.410 ,32.458 ,32.464 ,32.350 ,809.0 
2009/9/21,32.458 ,32.419 ,32.458 ,32.384 ,700.0 
2009/9/22,32.419 ,32.386 ,32.419 ,32.342 ,1099.0 
2009/9/23,32.386 ,32.369 ,32.386 ,32.315 ,751.0 
2009/9/24,32.420 ,32.395 ,32.427 ,32.380 ,745.0 
2009/9/25,32.450 ,32.428 ,32.475 ,32.400 ,723.0 
2009/9/28,32.470 ,32.475 ,32.475 ,32.370 ,700.0 
2009/9/29,32.475 ,32.376 ,32.475 ,32.361 ,844.0 
2009/9/30,32.376 ,32.200 ,32.376 ,32.110 ,2244.0 
2009/10/1,32.200 ,32.319 ,32.319 ,31.995 ,2308.0 
2009/10/2,32.420 ,32.350 ,32.438 ,32.220 ,1382.0 
2009/10/5,32.350 ,32.255 ,32.350 ,32.242 ,1005.0 
2009/10/6,32.255 ,32.180 ,32.255 ,32.108 ,1407.0 
2009/10/7,32.200 ,32.180 ,32.200 ,32.050 ,1066.0 
2009/10/8,32.190 ,32.143 ,32.190 ,32.095 ,866.0 
2009/10/9,32.165 ,32.240 ,32.249 ,32.100 ,951.0 
2009/10/12,32.290 ,32.290 ,32.300 ,32.205 ,647.0 
2009/10/13,32.290 ,32.302 ,32.318 ,32.240 ,822.0 
2009/10/14,32.312 ,32.242 ,32.312 ,32.223 ,908.0 
2009/10/15,32.242 ,32.218 ,32.242 ,32.179 ,872.0 
2009/10/16,32.238 ,32.300 ,32.300 ,32.170 ,1184.0 
2009/10/19,32.400 ,32.325 ,32.400 ,32.312 ,818.0 
2009/10/20,32.335 ,32.275 ,32.335 ,32.252 ,532.0 
2009/10/21,32.375 ,32.359 ,32.412 ,32.300 ,1144.0 
2009/10/22,32.359 ,32.403 ,32.407 ,32.260 ,1036.0 
2009/10/23,32.403 ,32.398 ,32.420 ,32.387 ,752.0 
2009/10/26,32.450 ,32.394 ,32.450 ,32.300 ,510.0 
2009/10/27,32.515 ,32.480 ,32.548 ,32.401 ,896.0 
2009/10/28,32.580 ,32.496 ,32.590 ,32.460 ,693.0 
2009/10/29,32.630 ,32.580 ,32.650 ,32.400 ,961.0 
2009/10/30,32.580 ,32.535 ,32.580 ,32.478 ,616.0 
2009/11/2,32.685 ,32.553 ,32.685 ,32.435 ,666.0 
2009/11/3,32.553 ,32.575 ,32.588 ,32.469 ,907.5 
2009/11/4,32.625 ,32.558 ,32.625 ,32.500 ,501.0 
2009/11/5,32.558 ,32.536 ,32.558 ,32.525 ,571.0 
2009/11/6,32.536 ,32.509 ,32.536 ,32.462 ,593.0 
2009/11/9,32.510 ,32.365 ,32.510 ,32.341 ,913.0 
2009/11/10,32.365 ,32.349 ,32.365 ,32.277 ,894.0 
2009/11/11,32.349 ,32.310 ,32.397 ,32.200 ,806.0 
2009/11/12,32.340 ,32.330 ,32.340 ,32.223 ,995.0 
2009/11/13,32.430 ,32.339 ,32.430 ,32.150 ,1117.0 
2009/11/16,32.339 ,32.198 ,32.339 ,32.168 ,1022.0 
2009/11/17,32.198 ,32.120 ,32.198 ,32.029 ,1312.0 
2009/11/18,32.220 ,32.128 ,32.220 ,32.059 ,651.0 
2009/11/19,32.128 ,32.290 ,32.290 ,32.075 ,935.0 
2009/11/20,32.320 ,32.350 ,32.379 ,32.300 ,1033.0 
2009/11/23,32.380 ,32.267 ,32.380 ,32.211 ,528.0 
2009/11/24,32.300 ,32.288 ,32.322 ,32.220 ,669.0 
2009/11/25,32.288 ,32.236 ,32.302 ,32.210 ,645.0 
2009/11/26,32.236 ,32.244 ,32.247 ,32.135 ,639.0 
2009/11/27,32.345 ,32.345 ,32.369 ,32.295 ,1325.0 
2009/11/30,32.345 ,32.185 ,32.345 ,32.101 ,539.0 
2009/12/1,32.235 ,32.199 ,32.235 ,32.130 ,743.0 
2009/12/2,32.200 ,32.170 ,32.200 ,32.119 ,644.0 
2009/12/3,32.200 ,32.150 ,32.208 ,32.093 ,950.0 
2009/12/4,32.200 ,32.170 ,32.200 ,32.130 ,595.0 
2009/12/7,32.320 ,32.280 ,32.320 ,32.130 ,779.0 
2009/12/8,32.320 ,32.350 ,32.350 ,32.199 ,727.0 
2009/12/9,32.400 ,32.349 ,32.402 ,32.250 ,743.0 
2009/12/10,32.350 ,32.308 ,32.350 ,32.269 ,606.0 
2009/12/11,32.308 ,32.278 ,32.308 ,32.144 ,700.0 
2009/12/14,32.375 ,32.310 ,32.376 ,32.238 ,627.0 
2009/12/15,32.330 ,32.281 ,32.330 ,32.255 ,405.0 
2009/12/16,32.360 ,32.328 ,32.400 ,32.294 ,820.0 
2009/12/17,32.345 ,32.348 ,32.350 ,32.296 ,774.0 
2009/12/18,32.430 ,32.380 ,32.430 ,32.343 ,737.0 
2009/12/21,32.410 ,32.384 ,32.410 ,32.355 ,455.0 
2009/12/22,32.430 ,32.355 ,32.430 ,32.322 ,620.0 
2009/12/23,32.400 ,32.360 ,32.400 ,32.300 ,592.0 
2009/12/24,32.360 ,32.300 ,32.360 ,32.238 ,783.0 
2009/12/25,32.300 ,32.274 ,32.300 ,32.227 ,235.0 
2009/12/28,32.324 ,32.294 ,32.324 ,32.225 ,511.0 
2009/12/29,32.315 ,32.290 ,32.315 ,32.230 ,620.0 
2009/12/30,32.360 ,32.238 ,32.370 ,32.150 ,675.0 
2009/12/31,32.270 ,32.030 ,32.270 ,31.948 ,1203.0 
