CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2019/12/31,6.9755,,2019/12/27,2.3,2.9208,3.0077,3.1347,3.1665,3.1769,3.1795,3.1877
2019/12/30,6.9835,,2019/12/26,2.2107,2.9121,3.0164,3.1309,3.1605,3.1671,3.1645,3.1671
2019/12/27,6.9955,,2019/12/25,2.3,2.9063,3.0127,3.1105,3.1356,3.146,3.1615,3.1627
2019/12/26,6.9942,,2019/12/24,2.5071,2.8485,2.9907,3.2156,3.2207,3.2353,3.1862,3.185
2019/12/25,7.003,,2019/12/23,2.5052,2.8096,3.0202,3.2683,3.2772,3.2769,3.2212,3.2115
2019/12/24,7.0088,,2019/12/20,2.1715,2.45,2.9762,3.2638,3.2946,3.3038,3.2431,3.2392
2019/12/23,7.0065,,2019/12/19,2.2086,2.4864,2.9229,3.2393,3.2629,3.2907,3.24,3.2336
2019/12/20,7.0056,,2019/12/18,2.1769,2.4511,2.914,3.2232,3.2748,3.3004,3.2399,3.2287
2019/12/19,6.9995,,2019/12/17,2.2191,2.4439,2.7384,3.2317,3.2719,3.2963,3.2353,3.2193
2019/12/18,7.0051,,2019/12/16,2.4207,2.5407,2.7807,3.325,3.33,3.3364,3.2521,3.2307
2019/12/17,6.9937,,2019/12/13,2.4507,2.6153,2.702,3.3007,3.2927,3.3087,3.2433,3.2
2019/12/16,6.993,,2019/12/12,2.4933,2.6247,2.7813,3.304,3.298,3.3133,3.228,3.2053
2019/12/13,6.971,,2019/12/11,2.5264,2.6336,2.7479,3.2957,3.2971,3.3064,3.2407,3.2129
2019/12/12,7.0279,,2019/12/10,2.388,2.562,2.692,3.2533,3.2747,3.2773,3.218,3.1953
2019/12/11,7.0362,,2019/12/9,2.445,2.6043,2.7307,3.2664,3.2864,3.2886,3.2464,3.2114
2019/12/10,7.0375,,2019/12/6,2.3385,2.6277,2.7285,3.3192,3.3131,3.3115,3.2508,3.2338
2019/12/9,7.0345,,2019/12/5,2.3893,2.6213,2.7087,3.2827,3.2653,3.2933,3.2467,3.216
2019/12/6,7.0486,,2019/12/4,2.4821,2.6943,2.7886,3.265,3.2807,3.3007,3.2543,3.2293
2019/12/5,7.057,,2019/12/3,2.4864,2.7191,2.78,3.2864,3.2991,3.3155,3.2636,3.23
2019/12/4,7.0685,,2019/12/2,2.4708,2.6692,2.7367,3.21,3.2508,3.2783,3.2608,3.2525
2019/12/3,7.0407,,2019/11/29,2.4729,2.6643,2.7386,3.09,3.185,3.2236,3.2057,3.1964
2019/12/2,7.0303,,2019/11/28,2.3615,2.6177,2.6954,2.9462,3.1615,3.2331,3.1823,3.1769
2019/11/29,7.0325,,2019/11/29,2.4729,2.6643,2.7386,3.09,3.185,3.2236,3.2057,3.1964
2019/11/28,7.0255,,2019/11/28,2.3615,2.6177,2.6954,2.9462,3.1615,3.2331,3.1823,3.1769
2019/11/27,7.024,,2019/11/27,3.4453,2.9587,2.902,2.7487,3.2013,3.2447,3.204,3.1947
2019/11/26,7.0258,,2019/11/26,3.75,3.1586,3.0129,2.8129,3.2657,3.2964,3.2336,3.2186
2019/11/25,7.0355,,2019/11/25,2.8733,2.79,2.7533,2.7567,3.19,3.238,3.1973,3.1687
2019/11/22,7.031,,2019/11/22,2.36,2.5173,2.5893,2.654,3.1387,3.1967,3.1773,3.172
2019/11/21,7.0436,,2019/11/21,2.3179,2.5607,2.6286,2.6921,3.1593,3.2086,3.1914,3.185
