CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2023/12/29,7.0913,,2023/12/29,1.1409,2.1045,2.4273,2.9091,2.9636,2.9955,2.9818,3.0455
2023/12/28,7.131,,2023/12/28,0.8731,1.51,1.9077,2.5492,2.7269,2.8323,2.7885,2.9385
2023/12/27,7.151,,2023/12/27,2.0077,1.5,1.7408,2.4638,2.7038,2.8185,2.8115,2.9308
2023/12/26,7.1453,,2023/12/26,1.1857,1.4071,1.6029,2.48,2.6957,2.805,2.7993,2.9457
2023/12/25,7.1405,,2023/12/25,1.2727,1.5082,1.8182,2.6291,2.8145,2.9309,2.9218,3.0118
2023/12/22,7.1533,,2023/12/22,1.59,1.9309,2.2955,2.7291,2.9036,3.0518,3.0555,3.0955
2023/12/21,7.1475,,2023/12/21,1.6667,2.0683,2.5242,3.0092,3.0942,3.1592,3.0875,3.1
2023/12/20,7.1345,,2023/12/20,3.6385,3.4731,3.2746,3.1731,3.26,3.25,3.1385,3.1415
2023/12/19,7.1455,,2023/12/19,4.0833,3.5558,3.305,3.3417,3.3225,3.2992,3.1708,3.15
2023/12/18,7.135,,2023/12/18,3.9273,3.3864,3.1736,3.2709,3.3064,3.3018,3.1318,3.1545
2023/12/15,7.122,,2023/12/15,3.3,3.2125,3.185,3.2783,3.335,3.3375,3.1967,3.1942
2023/12/14,7.1415,,2023/12/14,3.2375,3.2125,3.1817,3.2375,3.34,3.3533,3.1708,3.1375
2023/12/13,7.1975,,2023/12/13,2.8792,3.4025,3.4242,3.4025,3.3783,3.4492,3.2367,3.175
2023/12/12,7.1885,,2023/12/12,3.1533,3.364,3.3587,3.3533,3.3447,3.346,3.154,3.126
2023/12/11,7.1968,,2023/12/11,3.6071,3.3421,3.2979,3.2636,3.2664,3.2914,3.1243,3.1407
2023/12/8,7.163,,2023/12/8,3.3214,3.1414,3.2186,3.1807,3.1914,3.2257,3.085,3.165
2023/12/7,7.171,,2023/12/7,4.1833,3.2083,3.3083,3.1408,3.1383,3.1633,3.05,3.1458
2023/12/6,7.164,,2023/12/6,2.7577,2.7408,2.8085,2.8877,2.9992,3.0231,3.0323,3.1231
2023/12/5,7.152,,2023/12/5,2.4731,2.7269,2.7531,2.8292,2.9354,2.9738,2.9962,3.09
2023/12/4,7.136,,2023/12/4,2.1346,2.5177,2.6354,2.8131,2.9154,2.9569,2.9792,3.1062
2023/12/1,7.142,,2023/12/1,0.9079,2.2457,2.4521,2.715,2.86,2.9257,2.9543,3.0671
2023/11/30,7.1263,,2023/11/30,0.8346,2.1754,2.4,2.6438,2.8562,2.9515,2.97,3.0631
2023/11/29,7.125,,2023/11/29,0.8542,2.3008,2.4525,2.5933,2.8283,2.91,2.9392,3.03
2023/11/28,7.1545,,2023/11/28,3.4038,2.5808,2.6146,2.6346,2.85,2.9385,2.9385,3.0423
2023/11/27,7.154,,2023/11/27,3.8679,2.6071,2.625,2.6071,2.8471,2.9314,2.9386,3.0479
2023/11/24,7.155,,2023/11/24,3.5,2.6531,2.6438,2.6446,2.8823,2.9577,2.9731,3.0462
2023/11/23,7.151,,2023/11/23,2.85,2.8436,2.7921,2.7371,2.9286,3.0071,3.0036,3.0643
2023/11/22,7.139,,2023/11/22,3.0042,3.0217,2.8375,2.7992,2.9725,3.04,3.0508,3.1308
2023/11/21,7.14,,2023/11/21,2.885,2.953,2.895,2.787,2.936,3.045,3.07,3.135
2023/11/20,7.1908,,2023/11/20,3.45,3.1208,3.0231,2.8769,3.0331,3.0738,3.1,3.1423
2023/11/17,7.251,,2023/11/17,4.0269,3.1938,3.0746,3.0138,3.1108,3.1531,3.1423,3.1792
2023/11/16,7.266,,2023/11/16,3.5607,3.0264,3.0057,2.9007,3.0064,3.0936,3.0964,3.1643
2023/11/15,7.257,,2023/11/15,2.8458,2.8342,2.855,2.8833,2.95,3.05,3.0683,3.1442
2023/11/14,7.2985,,2023/11/14,2.9346,3.0477,3.0785,3.1362,3.1638,3.2085,3.1546,3.1862
2023/11/13,7.305,,2023/11/13,3.1462,3.0769,3.1169,3.0877,3.1077,3.1777,3.1569,3.1669
2023/11/10,7.301,,2023/11/10,3.0462,3.0523,3.0985,3.1185,3.1431,3.14,3.1223,3.1654
2023/11/9,7.285,,2023/11/9,3.5857,2.965,2.9943,3.0471,3.0843,3.0964,3.0993,3.1414
2023/11/8,7.275,,2023/11/8,4.0917,2.9208,2.9908,2.9833,3.0692,3.1125,3.13,3.1583
2023/11/7,7.283,,2023/11/7,3.9167,2.8767,2.9233,2.96,3.1325,3.3433,3.2042,3.2225
2023/11/6,7.289,,2023/11/6,3.2462,2.6723,2.7592,2.9523,3.1638,3.3154,3.2738,3.2923
2023/11/3,7.3215,,2023/11/3,2.6091,2.72,2.7555,3.0873,3.2182,3.3445,3.3036,3.2973
2023/11/2,7.328,,2023/11/2,2.1615,2.3085,2.5062,2.96,3.1092,3.2738,3.2892,3.3062
2023/11/1,7.335,,2023/11/1,0.9615,2.28,2.5369,2.9085,3.11,3.2662,3.2785,3.3069
2023/10/31,7.325,,2023/10/31,0.8179,1.8171,2.1421,2.7979,3.0129,3.175,3.21,3.2686
2023/10/30,7.327,,2023/10/30,0.8208,2.0442,2.4417,2.9825,3.2133,3.4417,3.4567,3.4408
2023/10/27,7.319,,2023/10/27,1.8042,2.8217,3.1292,3.5025,3.5958,3.79,3.6433,3.4833
2023/10/26,7.327,,2023/10/26,3.25,3.8415,3.8623,3.9246,3.9323,3.9938,3.7192,3.5154
2023/10/25,7.3145,,2023/10/25,3.2042,3.985,4.015,3.9917,3.9867,4.05,3.7233,3.5492
2023/10/24,7.307,,2023/10/24,4.7821,4.41,4.4279,4.255,4.1193,4.085,3.7136,3.4771
2023/10/23,7.329,,2023/10/23,3.795,4.367,4.383,4.351,4.16,4.139,3.731,3.463
2023/10/20,7.3296,,2023/10/20,4.845,4.574,4.536,4.438,4.266,4.192,3.736,3.49
2023/10/19,7.325,,2023/10/19,3.0167,3.5478,3.6556,3.8289,3.84,3.8033,3.5533,3.3711
2023/10/18,7.308,,2023/10/18,2.9,3.6292,3.7277,3.8769,3.88,3.8408,3.5492,3.3669
2023/10/17,7.316,,2023/10/17,3.1731,3.8331,3.9077,4.0069,3.9346,3.9062,3.6377,3.4154
2023/10/16,7.3135,,2023/10/16,3.6708,3.8417,3.9058,4.0567,3.9783,3.93,3.6758,3.4608
2023/10/13,7.3065,,2023/10/13,3.8333,3.6583,3.7417,3.8458,3.85,3.8333,3.5942,3.385
2023/10/12,7.303,,2023/10/12,3.3654,3.5862,3.6669,3.8931,3.9223,3.9285,3.6854,3.4562
2023/10/11,7.2905,,2023/10/11,3.5,3.8322,3.9567,4.0778,4.0533,4.0367,3.7444,3.4567
2023/10/6,7.305,,2023/10/6,0.8955,4.4045,4.4427,4.5945,4.3345,4.2373,3.7927,3.4436
2023/10/5,7.312,,2023/10/5,0.9375,4.3083,4.425,4.4533,4.2525,4.155,3.7475,3.4275
2023/10/4,7.324,,2023/10/4,1.2615,3.8446,4.3346,4.4146,4.2492,4.1554,3.7754,3.4292
2023/10/3,7.326,,2023/10/3,1.45,3.5885,4.0231,4.3731,4.2154,4.1,3.7077,3.4154
2023/10/2,7.305,,2023/10/2,2.4,4.3,4.3875,4.3313,4.1938,4.0875,3.6813,3.35
2023/9/28,7.3165,,2023/9/28,3.5,4.6983,4.72,4.5217,4.325,4.1542,3.7783,3.3892
2023/9/27,7.3097,,2023/9/27,5.0818,5.3473,5.3455,4.7245,4.4709,4.2564,3.7882,3.38
2023/9/26,7.3095,,2023/9/26,5.0591,5.1182,5.1318,4.7818,4.5,4.2227,3.7818,3.3591
2023/9/25,7.307,,2023/9/25,4.6429,4.5293,4.6593,4.7086,4.4107,4.2064,3.8193,3.3936
2023/9/23,7.297,,2023/9/22,2.9821,4.2964,4.3971,4.6379,4.38,4.2093,3.7779,3.3764
2023/9/22,7.297,,2023/9/21,2.1714,3.8729,4.0664,4.2321,4.07,3.9493,3.635,3.34
2023/9/21,7.3115,,2023/9/20,2.1333,4.2317,4.3867,4.4458,4.2883,4.1092,3.7075,3.4367
2023/9/20,7.3038,,2023/9/19,4.3308,4.8477,4.9162,4.9077,4.5169,4.2854,3.7977,3.4423
2023/9/19,7.3,,2023/9/18,4.3333,4.8667,4.8975,4.9408,4.4892,4.255,3.7767,3.4008
2023/9/18,7.2895,,2023/9/15,3.9917,4.9792,5.0208,4.9467,4.5117,4.2325,3.7792,3.3925
2023/9/15,7.27,,2023/9/14,5,4.7915,4.6869,4.7462,4.3477,4.1008,3.7092,3.3462
2023/9/14,7.2825,,2023/9/13,5.2731,5.0831,4.8415,4.81,4.3062,4.0362,3.6223,3.3769
2023/9/13,7.3005,,2023/9/12,4.3333,4.4167,4.4033,4.4817,4.0692,3.8742,3.4642,3.2125
2023/9/12,7.3,,2023/9/11,3.8769,4.1277,4.1231,4.2469,3.9662,3.7823,3.4069,3.1777
2023/9/11,7.3355,,2023/9/8,4.9125,4.1383,4.1033,4.2058,3.8892,3.8067,3.3925,3.1992
2023/9/8,7.353,,2023/9/7,3.1,3.24,3.2814,3.4471,3.4057,3.3471,3.1679,3.0729
2023/9/7,7.3272,,2023/9/6,2.8192,3.1369,3.1969,3.4623,3.4162,3.3677,3.1662,3.0846
2023/9/6,7.315,,2023/9/5,1.0962,2.4215,2.7023,3.2154,3.2023,3.1515,3.0131,2.9862
2023/9/5,7.29,,2023/9/4,2.1615,2.9854,3.1177,3.4977,3.3969,3.3008,3.0685,3.0062
2023/9/4,7.261,,2023/9/1,2.6682,3.1655,3.3527,3.6436,3.5218,3.4173,3.1809,3.1373
2023/9/1,7.266,,2023/8/31,1.0536,3.0643,3.2521,3.6143,3.555,3.4286,3.1793,3.1614
2023/8/31,7.293,,2023/8/30,1.9545,3.1327,3.1582,3.3418,3.39,3.3209,3.2227,3.2064
2023/8/30,7.297,,2023/8/29,3.6545,4.3573,4.3891,4.3255,3.8409,3.59,3.3255,3.1818
2023/8/29,7.29,,2023/8/28,3.3583,3.7492,3.765,3.8742,3.6325,3.4158,3.1908,3.1067
2023/8/28,7.2865,,2023/8/25,2.8318,3.3455,3.4364,3.3545,3.2818,3.1773,3.0491,3.0309
2023/8/25,7.288,,2023/8/24,1.5346,2.4623,2.66,2.8123,2.8546,2.9077,2.8569,2.8885
2023/8/24,7.286,,2023/8/23,2.4654,3.3038,3.4031,3.4,3.2915,3.2092,2.9985,2.9569
2023/8/23,7.297,,2023/8/22,4.5333,4.5767,4.7275,4.6908,4.1242,3.7567,3.32,3.0117
2023/8/22,7.295,,2023/8/21,2.25,2.5275,2.6,2.7767,2.7475,2.6992,2.6592,2.6792
2023/8/21,7.321,,2023/8/18,2.5045,2.6636,2.7327,2.8218,2.7145,2.6773,2.6118,2.6182
2023/8/18,7.301,,2023/8/17,2.7818,2.9136,2.9409,2.9727,2.7873,2.6909,2.5582,2.5545
2023/8/17,7.339,,2023/8/16,3.3462,3.3,3.3008,3.2715,2.9823,2.8738,2.6408,2.6131
2023/8/16,7.319,,2023/8/15,2.4654,2.4692,2.5038,2.5046,2.4962,2.4885,2.4808,2.5808
2023/8/15,7.294,,2023/8/14,2.425,2.42,2.4358,2.4617,2.4592,2.4675,2.455,2.5517
2023/8/14,7.275,,2023/8/11,2.4077,2.4023,2.4354,2.4085,2.4131,2.42,2.4238,2.5569
2023/8/11,7.242,,2023/8/10,2.0375,2.2625,2.2967,2.3325,2.3483,2.3583,2.3833,2.55
2023/8/10,7.222,,2023/8/9,2.1115,2.2108,2.2531,2.3131,2.3323,2.3492,2.3854,2.5408
2023/8/9,7.225,,2023/8/8,2.3808,2.3015,2.2962,2.2923,2.3038,2.34,2.3946,2.5792
2023/8/8,7.222,,2023/8/7,2.0091,2.0782,2.12,2.2418,2.2827,2.3418,2.3909,2.5818
2023/8/7,7.1986,,2023/8/4,1.5,1.7842,1.8708,2.0842,2.1558,2.26,2.3725,2.5708
2023/8/4,7.182,,2023/8/2,1.41,1.69,1.82,2.05,2.13,2.266,2.382,2.577
2023/8/2,7.189,,2023/8/1,1.3577,1.6777,1.8208,2.0515,2.1585,2.2746,2.4192,2.5854
2023/8/1,7.1715,,2023/7/31,1.0692,1.6231,1.8031,2.0446,2.1608,2.2554,2.3962,2.5523
2023/7/31,7.143,,2023/7/28,1.3318,1.7127,1.8664,2.0645,2.1745,2.2636,2.3927,2.5691
2023/7/28,7.165,,2023/7/27,1.2615,1.7085,1.8708,2.0415,2.1469,2.2608,2.3654,2.5538
2023/7/27,7.123,,2023/7/26,2.02,2.1364,2.1771,2.2636,2.295,2.3657,2.45,2.5764
2023/7/26,7.159,,2023/7/25,2.1633,2.1967,2.196,2.2607,2.2887,2.37,2.4213,2.564
2023/7/25,7.157,,2023/7/24,2.085,2.1379,2.1521,2.2229,2.26,2.3471,2.4257,2.5679
2023/7/24,7.19,,2023/7/21,1.9818,2.0973,2.1364,2.1909,2.2573,2.35,2.3936,2.5455
2023/7/21,7.168,,2023/7/20,2.0556,2.1211,2.1644,2.2267,2.3111,2.4044,2.4356,2.5889
2023/7/20,7.18,,2023/7/19,1.8643,2.0036,2.0657,2.1786,2.2436,2.3486,2.4157,2.5686
2023/7/19,7.2165,,2023/7/18,1.7815,1.9931,2.0608,2.1631,2.2292,2.3177,2.3969,2.5669
2023/7/18,7.175,,2023/7/17,1.7167,1.87,1.9617,2.145,2.22,2.3217,2.3908,2.5733
2023/7/17,7.172,,2023/7/14,1.4643,1.7714,1.885,2.0886,2.1971,2.3143,2.4179,2.5893
2023/7/14,7.144,,2023/7/13,1.3455,1.6591,1.8318,2.0682,2.1773,2.2982,2.3973,2.5236
2023/7/13,7.174,,2023/7/12,1.4167,1.7625,1.9408,2.1658,2.2525,2.3617,2.435,2.5475
2023/7/12,7.19,,2023/7/11,1.4875,1.7625,1.9208,2.1958,2.2625,2.365,2.4083,2.5333
2023/7/11,7.227,,2023/7/10,1.4864,1.7818,1.9045,2.2864,2.3545,2.4455,2.4818,2.6073
2023/7/10,7.237,,2023/7/7,1.2208,1.7708,1.9208,2.2942,2.3708,2.4458,2.5167,2.6125
2023/7/7,7.2555,,2023/7/6,1.175,1.7933,1.9792,2.3508,2.4008,2.4775,2.5117,2.6375
2023/7/6,7.26,,2023/7/5,1.1536,1.8821,2.035,2.3557,2.4143,2.4771,2.4993,2.5971
2023/7/5,7.242,,2023/7/4,1.5636,2.1636,2.2636,2.5182,2.5409,2.5636,2.5727,2.6227
2023/7/4,7.25,,2023/7/3,2.0292,2.2358,2.3092,2.5325,2.5367,2.5225,2.5367,2.61
2023/7/3,7.2565,,2023/6/30,1.2286,1.93,2.1114,2.3736,2.4521,2.475,2.4964,2.5786
2023/6/30,7.259,,2023/6/30,1.2286,1.93,2.1114,2.3736,2.4521,2.475,2.4964,2.5786
2023/6/29,7.255,,2023/6/29,1.3955,2.0536,2.18,2.4518,2.5173,2.5345,2.5691,2.6318
2023/6/28,7.2315,,2023/6/28,1.7091,2.32,2.4191,2.5209,2.54,2.5618,2.5455,2.6173
2023/6/27,7.226,,2023/6/27,2.5958,2.6583,2.6292,2.6592,2.6492,2.6533,2.6108,2.6808
2023/6/26,7.216,,2023/6/26,2.7692,2.7038,2.6708,2.6785,2.6546,2.6285,2.5785,2.6508
2023/6/21,7.2,,2023/6/21,2.6167,2.6917,2.6792,2.725,2.7092,2.6733,2.6308,2.6992
2023/6/20,7.179,,2023/6/20,2.5808,2.6215,2.6138,2.6562,2.6408,2.61,2.5862,2.6492
2023/6/19,7.149,,2023/6/19,2.3545,2.4864,2.5091,2.6073,2.5727,2.5818,2.5891,2.6518
2023/6/17,7.143,,,,,,,,,,
2023/6/16,7.143,,2023/6/16,2.3375,2.4358,2.4967,2.6167,2.5883,2.5892,2.5617,2.6383
2023/6/15,7.183,,2023/6/15,2.0786,2.2357,2.36,2.4807,2.4864,2.5071,2.4964,2.585
2023/6/14,7.1705,,2023/6/14,1.94,2.148,2.25,2.449,2.474,2.502,2.478,2.58
2023/6/13,7.168,,2023/6/13,1.8625,2.0683,2.1383,2.4417,2.4908,2.51,2.4717,2.59
2023/6/12,7.155,,2023/6/12,1.79,2.026,2.1173,2.398,2.4367,2.4687,2.47,2.5993
2023/6/9,7.131,,2023/6/9,2.1143,2.1836,2.2536,2.4064,2.4536,2.4929,2.525,2.6414
2023/6/8,7.151,,2023/6/8,2.03,2.159,2.232,2.368,2.395,2.443,2.429,2.582
2023/6/7,7.1205,,2023/6/7,1.9455,1.9627,2.0709,2.27,2.3645,2.4036,2.3873,2.5727
2023/6/6,7.1135,,2023/6/6,1.2,1.5292,1.765,2.2133,2.3383,2.4,2.4208,2.5833
2023/6/5,7.1145,,2023/6/5,1.1017,1.5483,1.7692,2.1958,2.3375,2.3967,2.4375,2.6208
2023/6/2,7.091,,2023/6/2,1.0745,1.5527,1.8591,2.1964,2.2927,2.3473,2.4009,2.58
2023/6/1,7.1125,,2023/6/1,1.0691,1.6018,1.9564,2.2545,2.3355,2.3691,2.4182,2.5755
2023/5/31,7.117,,2023/5/31,1.3758,2.0358,2.1758,2.3733,2.4275,2.4533,2.4983,2.5858
2023/5/30,7.09,,2023/5/30,2.0808,2.3954,2.4238,2.5046,2.5369,2.5731,2.55,2.6346
2023/5/29,7.0805,,2023/5/29,2.1923,2.4792,2.5,2.5523,2.5508,2.5454,2.4962,2.5723
2023/5/26,7.081,,2023/5/26,2.3,2.4564,2.4718,2.5145,2.5173,2.5191,2.4945,2.5936
2023/5/25,7.0765,,2023/5/25,2.4654,2.5177,2.5046,2.5154,2.5323,2.5385,2.5115,2.6185
2023/5/24,7.0725,,2023/5/24,2.5269,2.5192,2.5231,2.55,2.5654,2.5808,2.5731,2.6538
2023/5/23,7.062,,2023/5/23,2.3846,2.4554,2.4638,2.5454,2.5677,2.5646,2.5338,2.6608
2023/5/22,7.032,,2023/5/22,2.1036,2.3414,2.4107,2.5021,2.5064,2.5029,2.4871,2.6343
2023/5/19,7.055,,2023/5/19,2.0591,2.2409,2.3455,2.4318,2.4336,2.4418,2.4364,2.5873
2023/5/18,7.013,,2023/5/18,2.0885,2.3154,2.3654,2.4192,2.4362,2.4538,2.4731,2.6692
2023/5/17,7,,2023/5/17,2.4227,2.4064,2.4118,2.4355,2.4309,2.4645,2.4773,2.7082
2023/5/16,6.966,,2023/5/16,2.57,2.376,2.39,2.383,2.411,2.429,2.441,2.688
2023/5/15,6.9725,,2023/5/15,2.3179,2.2971,2.295,2.345,2.3579,2.3943,2.4607,2.7143
2023/5/12,6.953,,2023/5/12,2.1808,2.2023,2.2346,2.3031,2.3392,2.3977,2.4508,2.7331
2023/5/11,6.942,,2023/5/11,2.1745,2.1482,2.1664,2.23,2.2827,2.3373,2.4391,2.7291
2023/5/10,6.9315,,2023/5/10,2.0911,2.1889,2.2089,2.2522,2.3222,2.4111,2.4922,2.8089
2023/5/9,6.9285,,2023/5/9,2.0462,2.0946,2.1608,2.2562,2.3185,2.3646,2.4654,2.78
2023/5/8,6.92,,2023/5/8,2.1821,2.205,2.2286,2.2879,2.3443,2.3721,2.4671,2.7914
2023/5/5,6.917,,2023/5/5,2.3192,2.34,2.3408,2.3408,2.3831,2.4362,2.5269,2.8685
2023/5/4,6.901,,2023/5/4,2.1153,2.1687,2.2093,2.2727,2.33,2.382,2.4847,2.8
2023/5/3,6.9293,,2023/5/3,1.6769,2.0569,2.1492,2.2185,2.2815,2.3554,2.4623,2.7692
2023/5/2,6.9565,,2023/5/2,1.83,2.146,2.213,2.284,2.34,2.38,2.482,2.794
2023/4/28,6.924,,2023/4/28,2.1321,2.1629,2.2243,2.2464,2.2814,2.3371,2.445,2.7636
2023/4/27,6.935,,2023/4/27,1.555,2.099,2.282,2.341,2.351,2.405,2.521,2.842
2023/4/26,6.93,,2023/4/26,1.7167,2.2693,2.2787,2.3087,2.332,2.3927,2.52,2.8167
2023/4/25,6.907,,2023/4/25,1.7857,2.3536,2.3236,2.325,2.345,2.4093,2.5329,2.8421
2023/4/24,6.909,,2023/4/24,2.2385,2.35,2.3431,2.3162,2.3415,2.4131,2.5454,2.8808
2023/4/21,6.889,,2023/4/21,2.3577,2.4146,2.3985,2.3323,2.34,2.3992,2.5231,2.8538
2023/4/20,6.9,,2023/4/20,1.5767,2.04,2.1047,2.1313,2.2167,2.3027,2.466,2.7607
2023/4/19,6.8825,,2023/4/19,2.19,2.154,2.1867,2.206,2.238,2.3233,2.474,2.7773
2023/4/18,6.8782,,2023/4/18,2.3714,2.105,2.0971,2.1486,2.2193,2.3229,2.4793,2.7907
2023/4/17,6.88,,2023/4/17,1.7654,1.8069,1.88,2.0338,2.1446,2.2723,2.4408,2.7654
2023/4/14,6.8485,,2023/4/14,1.4607,1.64,1.7393,1.9879,2.1236,2.2479,2.425,2.7586
2023/4/13,6.8775,,2023/4/13,1.2042,1.515,1.74,1.9517,2.0883,2.2242,2.4117,2.77
2023/4/12,6.8932,,2023/4/12,1.0455,1.4227,1.6336,1.8609,2.0218,2.22,2.4291,2.7664
2023/4/11,6.8893,,2023/4/11,1.0821,1.385,1.6086,1.8586,2.06,2.2536,2.4871,2.8114
2023/4/10,6.88,,2023/4/10,1.0133,1.4307,1.6567,1.9647,2.1127,2.2713,2.5007,2.854
2023/4/7,6.8815,,2023/4/7,1.1462,1.5069,1.7246,1.9877,2.1446,2.3169,2.5515,2.8677
2023/4/6,6.8815,,2023/4/6,1.1111,1.7278,1.8544,2.1233,2.2022,2.3233,2.5244,2.8244
2023/3/31,6.858,,2023/3/31,1.6654,1.8469,1.9685,2.1038,2.1938,2.2546,2.4662,2.7662
2023/3/30,6.9045,,2023/3/30,1.2731,1.8192,1.9292,2.1062,2.2062,2.2692,2.4677,2.79
2023/3/29,6.885,,2023/3/29,0.9571,1.4907,1.6357,1.955,2.0871,2.1679,2.415,2.7807
2023/3/28,6.878,,2023/3/28,0.9036,1.4386,1.5486,1.9621,2.0907,2.1743,2.445,2.795
2023/3/27,6.876,,2023/3/27,1.1214,1.6721,1.8293,2.075,2.2064,2.3064,2.5436,2.8993
2023/3/25,6.8485,,,,,,,,,,
2023/3/24,6.8485,,2023/3/24,1.1538,1.7762,1.8677,2.0938,2.2238,2.3185,2.5692,2.8746
2023/3/23,6.836,,2023/3/23,1.4107,1.8314,1.9664,2.1557,2.2693,2.3771,2.5671,2.8821
2023/3/22,6.887,,2023/3/22,1.7192,1.9646,2.1385,2.2508,2.3769,2.4808,2.6408,2.9308
2023/3/21,6.883,,2023/3/21,1.6231,2.0031,2.1477,2.3215,2.4485,2.5592,2.7862,3.0654
2023/3/20,6.889,,2023/3/20,1.8115,2.0931,2.2385,2.3669,2.4654,2.5769,2.7408,2.9977
2023/3/17,6.8905,,2023/3/17,1.8208,2.0075,2.1008,2.3217,2.44,2.5442,2.7042,2.9358
2023/3/16,6.902,,2023/3/16,1.5731,1.7408,1.9223,2.2023,2.39,2.5346,2.7692,2.9731
2023/3/15,6.8777,,2023/3/15,1.7708,1.9717,2.055,2.2858,2.445,2.565,2.77,2.9708
2023/3/14,6.872,,2023/3/14,1.9625,2.0742,2.1642,2.3342,2.5192,2.6292,2.81,3.0708
2023/3/13,6.877,,2023/3/13,2.1692,2.1846,2.2538,2.4162,2.5185,2.6085,2.68,2.8385
2023/3/10,6.9785,,2023/3/10,2.0308,2.1423,2.2246,2.4008,2.5092,2.62,2.6669,2.7777
2023/3/9,6.9785,,2023/3/9,2.2786,2.1986,2.2571,2.3871,2.4664,2.5257,2.5879,2.6957
2023/3/8,6.986,,2023/3/8,1.4269,1.6623,1.8523,2.15,2.3608,2.4777,2.5392,2.6762
2023/3/7,6.941,,2023/3/7,1.2,1.576,1.8513,2.1633,2.3553,2.522,2.588,2.732
2023/3/6,6.9105,,2023/3/6,1.5714,1.9364,2.1021,2.2707,2.4443,2.5543,2.5907,2.7429
2023/3/3,6.908,,2023/3/3,1.8233,2.0647,2.1947,2.3673,2.5013,2.5873,2.6187,2.73
2023/3/2,6.8975,,2023/3/2,1.9264,2.1582,2.2945,2.4318,2.5273,2.6091,2.6555,2.7382
2023/3/1,6.94,,2023/3/1,1.8107,2.1286,2.2686,2.43,2.4993,2.5793,2.6207,2.725
2023/2/24,6.9285,,2023/2/24,1.4908,2.0662,2.1785,2.3577,2.5146,2.6354,2.6885,2.7954
2023/2/23,6.8905,,2023/2/23,1.4892,2.0246,2.1669,2.3423,2.4738,2.6123,2.6638,2.7862
2023/2/22,6.9,,2023/2/22,1.7786,2.2021,2.2757,2.3943,2.5071,2.5936,2.6664,2.78
2023/2/21,6.8725,,2023/2/21,2.5385,2.5277,2.5231,2.5685,2.6223,2.7108,2.7523,2.8531
2023/2/20,6.874,,2023/2/20,2.3857,2.3914,2.3807,2.475,2.5614,2.6464,2.6936,2.7893
2023/2/18,6.8835,,,,,,,,,,
2023/2/17,6.8835,,2023/2/17,2.17,2.2053,2.2273,2.3367,2.456,2.554,2.6193,2.7393
2023/2/16,6.854,,2023/2/16,2.0167,2.1983,2.2375,2.315,2.4425,2.5433,2.6217,2.7492
2023/2/15,6.845,,2023/2/15,2.1973,2.3445,2.3427,2.3691,2.4327,2.4982,2.5555,2.7155
2023/2/14,6.819,,2023/2/14,2.2167,2.3367,2.3308,2.3558,2.4225,2.5,2.5758,2.7283
2023/2/13,6.839,,2023/2/13,2.2231,2.2246,2.2154,2.2577,2.3238,2.4138,2.5238,2.6908
2023/2/10,6.7975,,2023/2/10,2.3417,2.2558,2.2675,2.27,2.3492,2.4642,2.5592,2.76
2023/2/9,6.794,,2023/2/9,2.2846,2.1777,2.2185,2.2215,2.3146,2.4338,2.5423,2.75
2023/2/8,6.7855,,2023/2/8,2.4278,2.2422,2.2711,2.3056,2.3422,2.4767,2.5722,2.7933
2023/2/7,6.7862,,2023/2/7,1.8333,1.9492,2.0042,2.1292,2.2808,2.4042,2.535,2.7825
2023/2/6,6.791,,2023/2/6,1.7077,1.8046,1.9046,2.0654,2.2308,2.3923,2.5446,2.8477
2023/2/4,6.748,,,,,,,,,,
2023/2/3,6.748,,2023/2/3,1.7458,1.8333,1.985,2.1833,2.3333,2.4667,2.6292,2.9417
2023/2/2,6.721,,2023/2/2,1.4962,1.7877,1.9854,2.1515,2.3138,2.4731,2.6592,2.9885
2023/2/1,6.756,,2023/2/1,1.9346,2.1354,2.2431,2.3308,2.4762,2.6115,2.7692,3
2023/1/31,6.757,,2023/1/31,2.3,2.3171,2.4136,2.4686,2.5671,2.6879,2.8336,3.0271
2023/1/30,6.755,,2023/1/30,2.9333,2.79,2.8167,2.6883,2.7033,2.7975,2.8658,3.0508
2023/1/19,6.7825,,2023/1/19,2.4154,2.3315,2.3008,2.2223,2.3146,2.4708,2.6515,2.8962
2023/1/18,6.787,,2023/1/18,2.975,2.7643,2.7907,2.4521,2.4957,2.595,2.7179,2.9364
2023/1/17,6.768,,2023/1/17,3.0321,2.7829,2.8086,2.5057,2.5221,2.6479,2.7721,3.0071
2023/1/16,6.702,,2023/1/16,2.6333,2.5892,2.6208,2.4,2.4375,2.5833,2.7375,3.0833
2023/1/13,6.7345,,2023/1/13,2.2893,2.1007,2.1229,2.185,2.2614,2.4414,2.6629,2.985
2023/1/12,6.765,,2023/1/12,1.952,1.93,1.98,2.017,2.156,2.383,2.606,2.962
2023/1/11,6.7875,,2023/1/11,1.5462,1.6731,1.8308,1.9246,2.0938,2.2977,2.5231,2.85
2023/1/10,6.778,,2023/1/10,1.5429,1.6443,1.7921,1.9429,2.0457,2.2464,2.4386,2.7843
2023/1/9,6.7965,,2023/1/9,1.3909,1.5309,1.69,1.8145,1.9073,2.1227,2.38,2.7091
2023/1/7,6.8745,,,,,,,,,,
