DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2002/1/2,35.048 ,35.036 ,35.100 ,35.001 ,570.0 
2002/1/3,35.020 ,35.030 ,35.095 ,35.019 ,568.0 
2002/1/4,35.003 ,34.995 ,35.015 ,34.955 ,726.0 
2002/1/7,34.953 ,34.943 ,34.953 ,34.880 ,866.0 
2002/1/8,34.913 ,35.038 ,35.100 ,34.913 ,567.0 
2002/1/9,35.132 ,35.050 ,35.167 ,35.012 ,531.5 
2002/1/10,35.075 ,35.025 ,35.077 ,34.985 ,584.5 
2002/1/11,34.992 ,35.045 ,35.062 ,34.962 ,534.0 
2002/1/14,35.006 ,35.027 ,35.052 ,34.993 ,282.0 
2002/1/15,35.011 ,34.999 ,35.025 ,34.967 ,520.0 
2002/1/16,34.963 ,35.000 ,35.063 ,34.963 ,342.5 
2002/1/17,35.058 ,35.006 ,35.072 ,35.000 ,373.0 
2002/1/18,35.030 ,35.025 ,35.047 ,35.018 ,380.0 
2002/1/21,34.995 ,35.010 ,35.010 ,34.977 ,290.5 
2002/1/22,35.058 ,35.061 ,35.078 ,35.026 ,452.0 
2002/1/23,35.038 ,35.082 ,35.110 ,35.038 ,482.0 
2002/1/24,35.058 ,35.076 ,35.136 ,35.058 ,449.0 
2002/1/25,35.110 ,35.057 ,35.110 ,35.035 ,381.0 
2002/1/28,35.027 ,35.015 ,35.027 ,34.990 ,312.0 
2002/1/29,34.972 ,35.001 ,35.023 ,34.965 ,373.0 
2002/1/30,35.052 ,34.985 ,35.052 ,34.970 ,384.0 
2002/1/31,34.947 ,34.980 ,34.980 ,34.940 ,479.0 
2002/2/1,35.032 ,35.004 ,35.060 ,34.998 ,449.0 
2002/2/4,34.965 ,34.998 ,34.998 ,34.943 ,426.0 
2002/2/5,34.917 ,34.993 ,34.999 ,34.909 ,541.0 
2002/2/6,35.043 ,35.016 ,35.043 ,35.005 ,341.0 
2002/2/7,34.996 ,35.029 ,35.031 ,34.980 ,388.0 
2002/2/8,35.035 ,35.080 ,35.093 ,35.020 ,463.0 
2002/2/15,35.118 ,35.101 ,35.156 ,35.025 ,470.0 
2002/2/18,35.110 ,35.085 ,35.110 ,35.056 ,333.0 
2002/2/19,35.066 ,35.095 ,35.095 ,35.066 ,292.0 
2002/2/20,35.098 ,35.098 ,35.125 ,35.090 ,318.0 
2002/2/21,35.118 ,35.097 ,35.118 ,35.080 ,379.0 
2002/2/22,35.126 ,35.102 ,35.126 ,35.092 ,317.5 
2002/2/25,35.105 ,35.090 ,35.105 ,35.080 ,239.0 
2002/2/26,35.061 ,35.088 ,35.105 ,35.061 ,303.0 
2002/2/27,35.136 ,35.112 ,35.141 ,35.106 ,344.0 
2002/3/1,35.095 ,35.103 ,35.110 ,35.084 ,325.0 
2002/3/4,35.075 ,35.090 ,35.090 ,35.058 ,603.5 
2002/3/5,35.060 ,35.069 ,35.084 ,35.056 ,458.0 
2002/3/6,35.032 ,35.030 ,35.040 ,34.995 ,602.0 
2002/3/7,34.985 ,34.989 ,35.048 ,34.940 ,983.0 
2002/3/8,34.933 ,34.947 ,34.947 ,34.886 ,634.0 
2002/3/11,34.915 ,34.949 ,34.960 ,34.915 ,408.0 
2002/3/12,34.985 ,34.947 ,34.985 ,34.935 ,235.0 
2002/3/13,35.010 ,34.980 ,35.010 ,34.956 ,339.0 
2002/3/14,35.023 ,34.975 ,35.023 ,34.963 ,396.0 
2002/3/15,35.024 ,34.985 ,35.024 ,34.951 ,348.0 
2002/3/18,35.020 ,35.028 ,35.046 ,34.995 ,404.0 
2002/3/19,35.051 ,35.049 ,35.079 ,35.043 ,424.0 
2002/3/20,35.022 ,35.050 ,35.095 ,35.022 ,445.0 
2002/3/21,35.092 ,35.035 ,35.092 ,35.029 ,230.0 
2002/3/22,35.005 ,35.036 ,35.043 ,34.998 ,513.0 
2002/3/25,35.030 ,35.046 ,35.060 ,35.030 ,337.0 
2002/3/26,35.016 ,35.037 ,35.060 ,35.016 ,346.0 
2002/3/27,35.030 ,35.024 ,35.030 ,34.999 ,385.0 
2002/3/28,35.006 ,35.009 ,35.014 ,34.988 ,501.0 
2002/3/29,35.009 ,35.000 ,35.018 ,34.992 ,321.0 
2002/4/1,35.010 ,35.002 ,35.010 ,34.982 ,295.0 
2002/4/2,34.980 ,35.005 ,35.006 ,34.980 ,408.0 
2002/4/3,34.981 ,35.002 ,35.005 ,34.978 ,437.0 
2002/4/4,35.000 ,34.999 ,35.000 ,34.965 ,629.0 
2002/4/8,34.968 ,34.978 ,34.978 ,34.955 ,534.0 
2002/4/9,34.962 ,34.982 ,34.985 ,34.958 ,357.0 
2002/4/10,34.952 ,34.980 ,34.980 ,34.940 ,613.0 
2002/4/11,34.978 ,34.990 ,34.990 ,34.975 ,288.0 
2002/4/12,34.980 ,34.998 ,35.003 ,34.980 ,242.0 
2002/4/15,35.007 ,34.992 ,35.008 ,34.984 ,272.5 
2002/4/16,34.985 ,34.984 ,34.985 ,34.969 ,253.0 
2002/4/17,34.960 ,34.963 ,34.966 ,34.940 ,813.0 
2002/4/18,34.942 ,34.940 ,34.942 ,34.916 ,632.0 
2002/4/19,34.913 ,34.898 ,34.918 ,34.838 ,1406.0 
2002/4/22,34.810 ,34.845 ,34.850 ,34.757 ,1201.0 
2002/4/23,34.796 ,34.810 ,34.815 ,34.760 ,695.0 
2002/4/24,34.798 ,34.808 ,34.814 ,34.793 ,630.0 
2002/4/25,34.792 ,34.783 ,34.795 ,34.762 ,584.0 
2002/4/26,34.806 ,34.769 ,34.806 ,34.741 ,510.0 
2002/4/29,34.745 ,34.730 ,34.745 ,34.716 ,618.0 
2002/4/30,34.740 ,34.717 ,34.740 ,34.709 ,536.0 
2002/5/2,34.706 ,34.645 ,34.706 ,34.626 ,698.0 
2002/5/3,34.628 ,34.592 ,34.648 ,34.570 ,1292.0 
2002/5/6,34.551 ,34.565 ,34.570 ,34.500 ,746.5 
2002/5/7,34.572 ,34.565 ,34.572 ,34.503 ,593.5 
2002/5/8,34.581 ,34.588 ,34.606 ,34.562 ,455.0 
2002/5/9,34.570 ,34.605 ,34.618 ,34.570 ,566.0 
2002/5/10,34.618 ,34.573 ,34.618 ,34.552 ,679.5 
2002/5/13,34.630 ,34.550 ,34.630 ,34.520 ,442.0 
2002/5/14,34.575 ,34.579 ,34.585 ,34.566 ,284.0 
2002/5/15,34.579 ,34.568 ,34.579 ,34.557 ,394.0 
2002/5/16,34.552 ,34.538 ,34.552 ,34.528 ,440.0 
2002/5/17,34.520 ,34.458 ,34.527 ,34.433 ,1026.0 
2002/5/20,34.435 ,34.412 ,34.435 ,34.348 ,1465.0 
2002/5/21,34.375 ,34.415 ,34.418 ,34.365 ,529.5 
2002/5/22,34.376 ,34.393 ,34.398 ,34.323 ,598.0 
2002/5/23,34.346 ,34.383 ,34.390 ,34.324 ,454.0 
2002/5/24,34.375 ,34.414 ,34.420 ,34.375 ,640.0 
2002/5/27,34.395 ,34.375 ,34.395 ,34.355 ,425.0 
2002/5/28,34.352 ,34.309 ,34.352 ,34.275 ,690.5 
2002/5/29,34.281 ,34.239 ,34.281 ,34.230 ,767.0 
2002/5/30,34.211 ,34.190 ,34.211 ,34.010 ,1909.0 
2002/5/31,34.110 ,34.145 ,34.150 ,34.048 ,864.0 
2002/6/3,34.111 ,34.139 ,34.148 ,34.111 ,498.0 
2002/6/4,34.125 ,34.093 ,34.125 ,34.085 ,488.0 
2002/6/5,34.082 ,34.097 ,34.101 ,34.082 ,356.0 
2002/6/6,34.090 ,34.169 ,34.194 ,34.090 ,555.0 
2002/6/7,34.163 ,34.159 ,34.185 ,34.123 ,617.0 
2002/6/10,34.181 ,34.164 ,34.188 ,34.160 ,310.0 
2002/6/11,34.163 ,34.117 ,34.163 ,34.100 ,494.0 
2002/6/12,34.175 ,34.116 ,34.175 ,34.104 ,507.0 
2002/6/13,34.182 ,34.121 ,34.182 ,34.083 ,600.0 
2002/6/14,34.102 ,34.112 ,34.112 ,34.079 ,322.0 
2002/6/17,34.125 ,34.101 ,34.125 ,34.095 ,362.0 
2002/6/18,34.126 ,34.117 ,34.126 ,34.094 ,473.0 
2002/6/19,34.105 ,34.099 ,34.105 ,34.088 ,380.0 
2002/6/20,34.106 ,34.023 ,34.106 ,34.016 ,631.0 
2002/6/21,34.011 ,33.855 ,34.011 ,33.851 ,995.0 
2002/6/24,33.832 ,33.772 ,33.832 ,33.550 ,2460.0 
2002/6/25,33.772 ,33.738 ,33.772 ,33.580 ,726.0 
2002/6/26,33.735 ,33.622 ,33.735 ,33.600 ,722.0 
2002/6/27,33.622 ,33.600 ,33.622 ,33.565 ,769.0 
2002/6/28,33.600 ,33.558 ,33.600 ,33.510 ,492.0 
2002/7/1,33.560 ,33.568 ,33.800 ,33.510 ,537.0 
2002/7/2,33.578 ,33.585 ,33.590 ,33.569 ,269.0 
2002/7/3,33.602 ,33.595 ,33.605 ,33.570 ,519.0 
2002/7/4,33.612 ,33.574 ,33.612 ,33.559 ,439.0 
2002/7/5,33.603 ,33.580 ,33.603 ,33.566 ,273.0 
2002/7/8,33.592 ,33.513 ,33.592 ,33.510 ,1128.0 
2002/7/9,33.515 ,33.380 ,33.515 ,33.364 ,757.0 
2002/7/10,33.382 ,33.282 ,33.382 ,33.270 ,1324.0 
2002/7/11,33.282 ,33.284 ,33.290 ,33.210 ,1188.0 
2002/7/12,33.290 ,33.284 ,33.296 ,33.260 ,524.0 
2002/7/15,33.284 ,33.206 ,33.284 ,33.180 ,455.0 
2002/7/16,33.210 ,33.100 ,33.220 ,33.065 ,1055.0 
2002/7/17,33.100 ,32.999 ,33.100 ,32.876 ,1245.0 
2002/7/18,33.000 ,33.040 ,33.047 ,32.985 ,501.0 
2002/7/19,33.052 ,33.023 ,33.052 ,32.996 ,401.0 
2002/7/22,33.031 ,33.028 ,33.044 ,33.002 ,349.0 
2002/7/23,33.028 ,33.289 ,33.294 ,33.028 ,807.0 
2002/7/24,33.299 ,33.437 ,33.443 ,33.299 ,843.5 
2002/7/25,33.437 ,33.409 ,33.500 ,33.336 ,659.0 
2002/7/26,33.409 ,33.689 ,33.700 ,33.409 ,998.0 
2002/7/29,33.800 ,33.894 ,33.915 ,33.800 ,509.5 
2002/7/30,34.000 ,33.807 ,34.125 ,33.780 ,612.0 
2002/7/31,34.000 ,33.758 ,34.000 ,33.750 ,471.0 
2002/8/1,33.998 ,33.667 ,33.998 ,33.625 ,627.0 
2002/8/2,33.667 ,33.723 ,33.739 ,33.543 ,653.0 
2002/8/5,33.723 ,33.825 ,33.980 ,33.723 ,880.5 
2002/8/6,33.950 ,34.030 ,34.150 ,33.950 ,557.0 
2002/8/7,34.030 ,33.895 ,34.085 ,33.889 ,481.0 
2002/8/8,34.000 ,33.998 ,34.000 ,33.761 ,530.0 
2002/8/9,34.050 ,33.919 ,34.100 ,33.901 ,317.0 
2002/8/12,33.800 ,33.870 ,33.880 ,33.790 ,257.0 
2002/8/13,33.870 ,33.845 ,33.870 ,33.780 ,355.0 
2002/8/14,33.845 ,33.735 ,33.845 ,33.680 ,418.0 
2002/8/15,33.735 ,33.825 ,34.000 ,33.720 ,444.0 
2002/8/16,33.835 ,33.890 ,33.890 ,33.832 ,254.0 
2002/8/19,33.890 ,33.985 ,33.990 ,33.885 ,342.0 
2002/8/20,33.995 ,34.000 ,34.060 ,33.903 ,566.0 
2002/8/21,34.000 ,33.995 ,34.000 ,33.906 ,303.0 
2002/8/22,34.010 ,34.057 ,34.065 ,33.983 ,478.0 
2002/8/23,34.073 ,34.139 ,34.160 ,34.073 ,433.0 
2002/8/26,34.150 ,34.245 ,34.249 ,34.144 ,509.0 
2002/8/27,34.245 ,34.236 ,34.275 ,34.201 ,499.0 
2002/8/28,34.165 ,34.230 ,34.239 ,34.165 ,456.0 
2002/8/29,34.250 ,34.193 ,34.283 ,34.170 ,361.0 
2002/8/30,34.250 ,34.247 ,34.251 ,34.193 ,325.0 
2002/9/2,34.265 ,34.325 ,34.335 ,34.265 ,341.0 
2002/9/3,34.340 ,34.325 ,34.363 ,34.295 ,444.5 
2002/9/4,34.305 ,34.236 ,34.319 ,34.230 ,347.5 
2002/9/5,34.266 ,34.122 ,34.266 ,34.105 ,473.0 
2002/9/9,34.210 ,34.254 ,34.254 ,34.165 ,461.0 
2002/9/10,34.265 ,34.303 ,34.314 ,34.260 ,486.0 
2002/9/11,34.362 ,34.395 ,34.403 ,34.362 ,371.0 
2002/9/12,34.468 ,34.410 ,34.479 ,34.385 ,455.0 
2002/9/13,34.380 ,34.410 ,34.410 ,34.370 ,258.0 
2002/9/16,34.650 ,34.776 ,34.779 ,34.650 ,479.5 
2002/9/17,34.860 ,34.781 ,34.890 ,34.780 ,532.5 
2002/9/18,34.710 ,34.685 ,34.824 ,34.685 ,597.0 
2002/9/19,34.750 ,34.620 ,34.750 ,34.582 ,440.0 
2002/9/20,34.750 ,34.772 ,34.780 ,34.670 ,550.0 
2002/9/23,34.802 ,34.820 ,34.869 ,34.777 ,470.5 
2002/9/24,34.900 ,34.835 ,34.900 ,34.806 ,446.0 
2002/9/25,34.900 ,34.900 ,34.925 ,34.770 ,711.0 
2002/9/26,34.950 ,34.993 ,35.040 ,34.950 ,803.0 
2002/9/27,35.000 ,34.921 ,35.000 ,34.895 ,371.0 
2002/9/30,34.980 ,34.918 ,34.980 ,34.913 ,405.0 
2002/10/1,34.985 ,34.915 ,34.985 ,34.905 ,342.0 
2002/10/2,34.980 ,34.979 ,34.988 ,34.946 ,353.0 
2002/10/3,34.985 ,34.993 ,35.015 ,34.982 ,460.0 
2002/10/4,34.986 ,34.994 ,35.010 ,34.983 ,260.0 
2002/10/7,35.050 ,35.069 ,35.089 ,35.046 ,546.0 
2002/10/8,35.120 ,35.118 ,35.137 ,35.090 ,583.0 
2002/10/9,35.098 ,35.111 ,35.117 ,35.062 ,512.0 
2002/10/11,35.125 ,35.157 ,35.219 ,35.125 ,793.0 
2002/10/14,35.186 ,35.168 ,35.210 ,35.155 ,355.0 
2002/10/15,35.183 ,35.168 ,35.210 ,35.120 ,538.0 
2002/10/16,35.248 ,34.970 ,35.268 ,34.960 ,657.0 
2002/10/17,34.978 ,34.850 ,35.020 ,34.800 ,868.0 
2002/10/18,34.850 ,34.928 ,34.930 ,34.791 ,668.0 
2002/10/21,34.950 ,34.895 ,34.968 ,34.870 ,395.0 
2002/10/22,34.860 ,34.926 ,34.952 ,34.850 ,298.0 
2002/10/23,34.968 ,34.790 ,34.968 ,34.690 ,621.0 
2002/10/24,34.799 ,34.805 ,34.838 ,34.760 ,460.0 
2002/10/25,34.810 ,34.805 ,34.840 ,34.785 ,327.0 
2002/10/28,34.865 ,34.899 ,34.907 ,34.817 ,319.0 
2002/10/29,34.770 ,34.815 ,34.894 ,34.770 ,349.0 
2002/10/30,34.790 ,34.810 ,34.849 ,34.785 ,359.0 
2002/10/31,34.888 ,34.761 ,34.888 ,34.736 ,439.0 
2002/11/1,34.774 ,34.795 ,34.813 ,34.751 ,316.0 
2002/11/4,34.779 ,34.698 ,34.779 ,34.675 ,346.0 
2002/11/5,34.700 ,34.625 ,34.700 ,34.600 ,450.0 
2002/11/6,34.645 ,34.685 ,34.686 ,34.619 ,424.5 
2002/11/7,34.615 ,34.596 ,34.643 ,34.587 ,540.0 
2002/11/8,34.555 ,34.505 ,34.555 ,34.495 ,446.0 
2002/11/11,34.458 ,34.415 ,34.458 ,34.376 ,652.0 
2002/11/12,34.500 ,34.565 ,34.565 ,34.470 ,471.5 
2002/11/13,34.590 ,34.619 ,34.690 ,34.590 ,484.0 
2002/11/14,34.674 ,34.736 ,34.745 ,34.674 ,426.0 
2002/11/15,34.721 ,34.710 ,34.739 ,34.641 ,444.0 
2002/11/18,34.680 ,34.757 ,34.760 ,34.680 ,257.0 
2002/11/19,34.774 ,34.781 ,34.808 ,34.774 ,360.0 
2002/11/20,34.825 ,34.865 ,34.910 ,34.825 ,471.0 
2002/11/21,34.895 ,34.798 ,34.895 ,34.798 ,346.0 
2002/11/22,34.850 ,34.757 ,34.850 ,34.741 ,391.0 
2002/11/25,34.760 ,34.804 ,34.840 ,34.760 ,372.0 
2002/11/26,34.720 ,34.773 ,34.781 ,34.720 ,285.0 
2002/11/27,34.735 ,34.820 ,34.823 ,34.735 ,512.5 
2002/11/28,34.856 ,34.805 ,34.856 ,34.791 ,349.0 
2002/11/29,34.820 ,34.812 ,34.840 ,34.798 ,320.0 
2002/12/2,34.867 ,34.838 ,34.885 ,34.832 ,364.0 
2002/12/3,34.900 ,34.888 ,34.940 ,34.845 ,431.0 
2002/12/4,34.850 ,34.881 ,34.915 ,34.850 ,420.0 
2002/12/5,34.950 ,34.944 ,34.950 ,34.890 ,411.0 
2002/12/6,34.990 ,34.902 ,34.995 ,34.892 ,419.0 
2002/12/9,34.802 ,34.805 ,34.818 ,34.777 ,338.0 
2002/12/10,34.830 ,34.854 ,34.865 ,34.827 ,352.0 
2002/12/11,34.866 ,34.860 ,34.888 ,34.845 ,345.0 
2002/12/12,34.850 ,34.838 ,34.865 ,34.825 ,319.0 
2002/12/13,34.780 ,34.835 ,34.852 ,34.780 ,230.0 
2002/12/16,34.735 ,34.796 ,34.804 ,34.735 ,331.0 
2002/12/17,34.815 ,34.785 ,34.837 ,34.781 ,397.0 
2002/12/18,34.830 ,34.848 ,34.848 ,34.783 ,450.5 
2002/12/19,34.850 ,34.885 ,34.897 ,34.850 ,303.0 
2002/12/20,34.875 ,34.853 ,34.880 ,34.846 ,267.0 
2002/12/23,34.897 ,34.818 ,34.897 ,34.818 ,244.0 
2002/12/24,34.830 ,34.848 ,34.855 ,34.830 ,297.0 
2002/12/25,34.850 ,34.850 ,34.862 ,34.850 ,134.0 
2002/12/26,34.891 ,34.868 ,34.891 ,34.848 ,270.0 
2002/12/27,34.902 ,34.878 ,34.902 ,34.863 ,367.0 
2002/12/30,34.890 ,34.835 ,34.955 ,34.833 ,366.0 
2002/12/31,34.760 ,34.753 ,34.789 ,34.742 ,359.0 
