CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2016/12/30,6.9675,,2016/12/30,12.1021,11.2179,11.5107,11.3164,10.1464,9.2093,7.5357,6.5071
2016/12/29,6.987,,2016/12/29,7.6467,10.3833,10.6033,11.0313,10.0107,8.882,7.2927,6.4413
2016/12/28,6.955,,2016/12/28,14.6133,13.288,12.4433,12.24,10.332,9.0133,7.3373,6.38
2016/12/27,6.9588,,2016/12/27,6.6,9.6933,9.7907,10.4733,9.3053,8.6667,7.2007,6.2173
2016/12/26,6.9518,,2016/12/26,6.1533,9.444,9.8233,10.3267,9.2933,8.62,7.2027,6.13
2016/12/23,6.952,,2016/12/23,6.1293,8.9153,9.2167,9.9427,9.1473,8.5187,7.1467,6.1167
2016/12/22,6.939,,2016/12/22,6.24,7.2179,8.1857,8.9143,8.405,7.9429,6.7471,5.91
2016/12/21,6.9433,,2016/12/21,7.1862,7.3985,8.2423,8.8677,8.2969,7.7662,6.6162,5.9177
2016/12/20,6.9445,,2016/12/20,10.2154,9.6215,9.8908,10.16,9.3662,8.9069,7.4754,6.5192
2016/12/19,6.9478,,2016/12/19,9.6667,9.0733,9.1117,9.1333,8.7858,8.4467,7.2192,6.2183
2016/12/16,6.9363,,2016/12/16,9.625,8.7193,8.8707,8.9186,8.3743,8.1529,6.9729,6.1343
2016/12/15,6.93,,2016/12/15,11.8614,8.8921,8.7721,8.7036,8.2186,8.0707,6.9493,6.1271
2016/12/14,6.9235,,2016/12/14,6.8343,6.8536,7.1157,7.4271,7.3257,7.3264,6.3629,5.6814
2016/12/13,6.9292,,2016/12/13,3.8643,5.7629,5.9686,6.7164,6.7493,6.8579,6.1286,5.5507
2016/12/12,6.928,,2016/12/12,5.304,6.968,7.0607,7.28,7.152,6.9867,6.066,5.4993
2016/12/9,6.9157,,2016/12/9,3.0743,5.5486,5.8893,6.4621,6.4629,6.3364,5.6079,5.1343
2016/12/8,6.8935,,2016/12/8,3.296,5.1607,5.5369,6.0533,6.0787,5.9213,5.3767,4.9373
2016/12/7,6.903,,2016/12/7,3.4036,4.5514,5.0436,5.8793,5.7707,5.6486,5.1557,4.8207
2016/12/6,6.872,,2016/12/6,6.8727,6.59,6.496,6.4633,6.088,5.7733,5.1953,4.8267
2016/12/5,6.8858,,2016/12/5,12.2664,8.6464,7.4779,6.87,6.26,5.8357,5.1629,4.8036
2016/12/2,6.8887,,2016/12/2,6.8453,6.7607,6.494,5.7767,5.5187,5.3547,4.806,4.524
2016/12/1,6.9079,,2016/12/1,4.2087,4.308,4.3927,4.5587,4.68,4.716,4.522,4.3902
2016/11/30,6.9,,2016/11/30,2.7421,3.4693,3.6314,4.1257,4.3964,4.4836,4.3279,4.2771
2016/11/29,6.9156,,2016/11/29,2.3447,2.9767,3.2273,3.7687,4.178,4.3127,4.2053,4.178
2016/11/28,6.925,,2016/11/28,1.6164,2.7243,2.9871,3.5971,4.1307,4.335,4.2157,4.1757
2016/11/25,6.94,,2016/11/25,1.3733,2.9267,3.208,3.7647,4.1907,4.3553,4.257,4.218
2016/11/24,6.953,,2016/11/24,1.5357,2.9393,3.2193,3.89,4.3,4.4664,4.355,4.2886
2016/11/23,6.915,,2016/11/23,1.4247,2.426,2.876,3.3087,3.7473,4.0367,4.04,4.0533
2016/11/22,6.911,,2016/11/22,1.408,2.6813,2.9947,3.464,3.8193,4.0347,4.0327,4.034
2016/11/21,6.9082,,2016/11/21,2.188,3.5853,3.786,4.082,4.2447,4.3887,4.2533,4.2127
2016/11/18,6.9104,,2016/11/18,1.8013,3.4867,3.6873,4.1333,4.3773,4.5347,4.3433,4.2473
2016/11/17,6.884,,2016/11/17,1.4933,3.2533,3.4167,3.824,4.0233,4.1287,4.0927,4.0787
2016/11/16,6.8795,,2016/11/16,2.4893,3.33,3.504,3.7467,3.9993,4.184,4.1187,4.1047
2016/11/15,6.8662,,2016/11/15,2.4987,3.614,3.76,4.0193,4.2027,4.302,4.1567,4.1073
2016/11/14,6.8306,,2016/11/14,3.1797,4.86,4.8853,4.858,4.7267,4.702,4.4007,4.2447
2016/11/11,6.83,,2016/11/11,1.5733,4.18,4.18,4.2433,4.234,4.3233,4.252,4.1987
2016/11/10,6.8118,,2016/11/10,1.628,2.87,3.032,3.37,3.5547,3.7333,3.7567,3.83
2016/11/9,6.7882,,2016/11/9,1.8187,2.8947,3.15,3.3927,3.5307,3.7113,3.76,3.822
2016/11/8,6.7912,,2016/11/8,2.232,3.0327,3.21,3.3547,3.526,3.7367,3.7707,3.8367
2016/11/7,6.7846,,2016/11/7,2.0473,2.9313,3.104,3.3073,3.4927,3.696,3.7473,3.802
2016/11/4,6.771,,2016/11/4,1.742,2.6787,2.946,3.248,3.456,3.6973,3.7227,3.768
2016/11/3,6.7683,,2016/11/3,1.812,2.6907,2.98,3.2867,3.4987,3.7213,3.7493,3.796
2016/11/2,6.7735,,2016/11/2,1.8627,2.8433,3.184,3.4647,3.618,3.7853,3.7947,3.8147
2016/11/1,6.7835,,2016/11/1,1.2936,2.7407,3.1164,3.45,3.6093,3.7693,3.7671,3.7914
2016/10/31,6.7798,,2016/10/31,1.414,2.836,3.1467,3.5053,3.6447,3.7927,3.7893,3.802
2016/10/28,6.7895,,2016/10/28,1.6273,2.972,3.2367,3.6167,3.6667,3.778,3.7687,3.764
2016/10/27,6.788,,2016/10/27,1.9247,2.782,3.1,3.498,3.5573,3.668,3.6707,3.6973
2016/10/26,6.7783,,2016/10/26,1.732,2.6433,2.9067,3.5353,3.5647,3.6727,3.6507,3.6873
2016/10/25,6.7825,,2016/10/25,1.6329,2.5264,2.9071,3.4236,3.5107,3.6179,3.615,3.6893
2016/10/24,6.7802,,2016/10/24,2.0517,3.085,3.3283,3.5867,3.675,3.77,3.71,3.7667
2016/10/21,6.7622,,2016/10/21,1.6514,2.7907,2.9857,3.4036,3.4521,3.6107,3.6293,3.7243
2016/10/20,6.745,,2016/10/20,1.618,2.464,2.732,3.156,3.302,3.5307,3.5987,3.69
2016/10/19,6.7452,,2016/10/19,1.8285,2.9492,3.1377,3.5192,3.5938,3.7254,3.7285,3.7715
2016/10/18,6.7452,,2016/10/18,2.6153,3.4753,3.6153,3.8693,3.892,3.9107,3.808,3.788
2016/10/17,6.7428,,2016/10/17,2.74,3.5227,3.6733,3.83,3.8713,3.8867,3.7867,3.7653
2016/10/14,6.734,,2016/10/14,3.0393,4.4657,4.4057,4.3157,4.2093,4.1486,3.89,3.8193
2016/10/13,6.735,,2016/10/13,3.4107,4.2986,4.3379,4.2771,4.1893,4.1229,4.0007,3.9171
2016/10/12,6.7233,,2016/10/12,2.79,5.5027,5.19,4.8687,4.6227,4.442,4.102,4.004
2016/10/11,6.7205,,2016/10/11,1.812,3.6433,3.812,3.8567,3.81,3.78,3.6913,3.722
2016/10/7,6.7155,,2016/10/7,1.28,3.77,3.9,3.94,3.852,3.8227,3.7507,3.774
2016/10/6,6.6957,,2016/10/6,1.19,3.3921,3.4643,3.5264,3.5393,3.5786,3.5993,3.6736
2016/10/5,6.6946,,2016/10/5,1.2333,3.1653,3.2293,3.38,3.404,3.4567,3.516,3.64
2016/10/4,6.6814,,2016/10/4,1.25,3.0967,3.2,3.3813,3.3687,3.3733,3.4133,3.5227
2016/10/3,6.6747,,2016/10/3,1.2447,3.0133,3.11,3.352,3.332,3.34,3.4047,3.5533
,,,,,,,,,,,
2016/9/30,6.6802,,2016/9/30,1.57,3.0867,3.13,3.45,3.4233,3.4533,3.52,3.6273
2016/9/29,6.6809,,2016/9/29,1.1214,2.2179,2.3179,2.785,2.8429,2.9529,3.2007,3.4493
2016/9/26,6.6816,,2016/9/27,2.3687,4.0933,4.2433,4.5,4.3367,4.24,4.028,3.93
2016/9/23,6.6776,,2016/9/26,2.3687,4.0933,4.2433,4.5,4.3367,4.24,4.028,3.93
2016/9/22,6.6784,,2016/9/23,1.3786,4.0471,4.1636,4.2664,4.1807,4.0986,4.0207,3.95
2016/9/21,6.6793,,2016/9/22,1.3633,3.1453,3.2753,3.7273,3.8353,3.892,3.83,3.862
2016/9/20,6.6728,,2016/9/21,3.3664,4.1214,4.4821,5.0071,4.7871,4.5343,4.2107,3.9186
2016/9/19,6.665,,2016/9/20,10.8367,7.9467,6.6673,5.9033,5.47,4.96,4.3507,4.0453
2016/9/14,6.6755,,2016/9/19,21.7143,11.9714,8.7786,7.2143,5.9179,5.4036,4.4707,4.1443
2016/9/13,6.691,,2016/9/14,12.6467,8.68,7.1367,6.2267,5.32,4.9447,4.37,4.11
2016/9/12,6.69,,2016/9/13,2.8429,3.9393,4.0143,4.2536,4.0964,3.9929,3.8571,3.7964
2016/9/10,6.6833,,2016/9/12,5.36,5.5573,5.4137,4.6254,4.1157,3.9392,3.8817,3.8139
2016/9/9,6.6833,,2016/9/10,4.5264,3.575,3.4914,3.175,3.2021,3.2564,3.3271,3.4964
2016/9/8,6.6733,,2016/9/9,4.5264,3.575,3.4914,3.175,3.2021,3.2564,3.3271,3.4964
2016/9/7,6.6797,,2016/9/8,6.0053,3.4247,3.3293,3.0173,3.044,3.1433,3.206,3.4213
2016/9/6,6.6914,,2016/9/7,1.3907,1.7647,1.9647,2.288,2.5207,2.7387,2.944,3.28
2016/9/5,6.6897,,2016/9/6,1.65,1.87,2.0113,2.318,2.5267,2.7347,2.946,3.278
2016/9/2,6.688,,2016/9/5,1.5033,1.7727,1.9267,2.2313,2.4507,2.6813,2.9147,3.2353
2016/9/1,6.69,,2016/9/2,1.4087,1.658,1.8293,2.1433,2.422,2.6427,2.8667,3.1993
2016/8/31,6.689,,2016/8/31,1.2467,1.5767,1.7633,2.0773,2.348,2.5927,2.841,3.1687
2016/8/30,6.6892,,2016/8/30,1.2533,1.5833,1.7767,2.062,2.33,2.5667,2.7987,3.1393
2016/8/29,6.6886,,2016/8/29,1.3071,1.6157,1.7893,2.0736,2.3316,2.5607,2.7971,3.1286
2016/8/26,6.6783,,2016/8/26,1.3286,1.6393,1.7964,2.0814,2.2979,2.5171,2.785,3.1036
2016/8/25,6.6688,,2016/8/25,1.458,1.6767,1.8233,2.08,2.2987,2.49,2.758,3.0833
2016/8/24,6.665,,2016/8/24,1.3833,1.6533,1.828,2.0607,2.2933,2.486,2.7213,3.052
2016/8/23,6.6536,,2016/8/23,1.3,1.5767,1.7367,1.9767,2.1933,2.4167,2.6687,3.0387
2016/8/22,6.673,,2016/8/22,1.3067,1.5667,1.7413,1.992,2.2227,2.4407,2.6833,3.0407
2016/8/19,6.6475,,2016/8/19,1.2833,1.5767,1.72,2.0033,2.1967,2.424,2.6307,3.006
2016/8/18,6.6296,,2016/8/18,1.2933,1.5633,1.73,2.0167,2.1867,2.422,2.646,3.016
2016/8/17,6.6348,,2016/8/17,1.32,1.5687,1.7213,2.004,2.19,2.41,2.6453,3.0033
2016/8/16,6.642,,2016/8/16,1.3133,1.57,1.7133,1.9867,2.1633,2.3867,2.6333,3
2016/8/15,6.653,,2016/8/15,1.3654,1.6108,1.7423,2.0077,2.19,2.4238,2.6415,3.0185
2016/8/12,6.651,,2016/8/12,1.34,1.6367,1.7393,2.0073,2.194,2.402,2.634,2.9953
2016/8/11,6.6406,,2016/8/11,1.46,1.6233,1.734,2.0007,2.1913,2.3733,2.6233,2.9833
2016/8/10,6.6521,,2016/8/10,1.2133,1.5,1.6387,1.9633,2.162,2.3233,2.6,2.97
2016/8/9,6.6701,,2016/8/9,1.1846,1.5362,1.6962,1.9885,2.2,2.3615,2.6462,3.0508
2016/8/8,6.6698,,2016/8/8,1.3213,1.57,1.706,2.0033,2.2053,2.3787,2.672,3.0693
2016/8/5,6.65,,2016/8/5,1.3233,1.5653,1.7113,2.0433,2.2433,2.45,2.6967,3.08
2016/8/4,6.6387,,2016/8/4,1.1873,1.5353,1.7073,2.04,2.24,2.4567,2.696,3.0813
2016/8/3,6.6355,,2016/8/3,1.1267,1.5547,1.6967,2.03,2.2333,2.4633,2.7313,3.1193
2016/8/2,6.6546,,2016/8/2,1.1967,1.6,1.7533,2.0733,2.2853,2.5,2.7787,3.1633
2016/8/1,6.638,,2016/8/1,1.0933,1.6133,1.7487,2.0793,2.2927,2.5053,2.7807,3.1733
2016/7/29,6.6595,,2016/7/29,1.11,1.6253,1.804,2.1327,2.3033,2.5167,2.7787,3.202
2016/7/28,6.6665,,2016/7/28,1.3536,1.7143,1.8329,2.155,2.3071,2.5193,2.7879,3.1679
2016/7/27,6.6753,,2016/7/27,1.452,1.8453,1.9327,2.2573,2.3733,2.5867,2.8213,3.218
2016/7/26,6.6845,,2016/7/26,1.695,1.9821,2.1429,2.3514,2.4693,2.6293,2.8736,3.2486
2016/7/25,6.685,,2016/7/25,2.3067,2.3727,2.436,2.5253,2.6127,2.7273,2.9367,3.2727
2016/7/22,6.6763,,2016/7/22,2.4693,2.3486,2.375,2.4536,2.5586,2.6914,2.9136,3.2764
2016/7/21,6.6803,,2016/7/21,1.81,2.0467,2.16,2.3733,2.4973,2.6627,2.88,3.2513
2016/7/20,6.698,,2016/7/20,1.4033,1.89,2.0547,2.2867,2.4333,2.6133,2.86,3.2513
2016/7/19,6.7098,,2016/7/19,1.1933,1.792,1.9393,2.2307,2.4227,2.5813,2.8467,3.234
2016/7/18,6.7132,,2016/7/18,1.2233,1.82,1.9847,2.2447,2.4167,2.5727,2.8493,3.2167
2016/7/15,6.6896,,2016/7/15,1.36,1.9613,2.1487,2.3187,2.4847,2.6233,2.8693,3.2207
2016/7/14,6.6934,,2016/7/14,2.6247,2.7467,2.7807,2.7653,2.7967,2.8567,3.0147,3.3013
2016/7/13,6.6885,,2016/7/13,4.7967,3.2493,3.0547,2.9107,2.9093,2.9767,3.092,3.372
2016/7/12,6.7013,,2016/7/12,2.2367,2.3167,2.368,2.4733,2.58,2.72,2.95,3.3453
2016/7/11,6.6975,,2016/7/11,1.94,2.1253,2.2327,2.3567,2.4987,2.6327,2.8927,3.3287
2016/7/7,6.695,,2016/7/7,1.604,1.8887,2.0513,2.2293,2.38,2.562,2.8313,3.2953
2016/7/6,6.7045,,2016/7/6,1.3533,1.81,2.0173,2.2247,2.3867,2.5667,2.84,3.2913
2016/7/5,6.6808,,2016/7/5,1.5014,2.0136,2.1529,2.3136,2.4464,2.6271,2.9036,3.32
2016/7/4,6.6752,,2016/7/4,1.1187,1.928,2.1,2.3027,2.436,2.604,2.8873,3.298
2016/7/1,6.669,,2016/7/1,0.94,1.56,1.79,2.1353,2.2753,2.4767,2.792,3.2473
2016/6/30,6.6576,,2016/6/30,0.7533,1.394,1.6307,2.0513,2.218,2.4533,2.7567,3.224
2016/6/29,6.6705,,2016/6/29,0.6214,1.3143,1.6143,2.0486,2.215,2.4536,2.7571,3.2179
2016/6/28,6.6782,,2016/6/28,0.7777,1.4231,1.5385,2.1231,2.2962,2.5269,2.8115,3.2462
2016/6/27,6.663,,2016/6/27,1.4,1.9033,2.03,2.2713,2.41,2.5667,2.844,3.2747
2016/6/24,6.63,,2016/6/24,1.74,2.02,2.1367,2.3167,2.4333,2.5933,2.8487,3.302
2016/6/23,6.586,,2016/6/23,1.6967,1.9467,2.0633,2.2653,2.3767,2.54,2.806,3.2853
2016/6/22,6.5945,,2016/6/22,1.55,1.8267,1.9767,2.2367,2.3567,2.5233,2.8073,3.322
2016/6/21,6.5853,,2016/6/21,1.6654,1.8692,2.0046,2.1923,2.3377,2.5077,2.8215,3.3308
2016/6/20,6.5863,,2016/6/20,1.9393,2.1036,2.2,2.3214,2.4214,2.5393,2.8514,3.3264
2016/6/17,6.5965,,2016/6/17,1.9667,2.092,2.1677,2.336,2.458,2.63,2.8933,3.3493
2016/6/16,6.5925,,2016/6/16,1.1233,1.49,1.686,1.93,2.124,2.3367,2.6867,3.204
2016/6/15,6.6072,,2016/6/15,1.0929,1.4879,1.6779,1.9021,2.1079,2.3164,2.6871,3.2121
2016/6/14,6.597,,2016/6/14,0.9821,1.3721,1.5779,1.865,2.065,2.2757,2.6407,3.1821
2016/6/13,6.5965,,2016/6/13,1.1553,1.5233,1.682,1.9367,2.1433,2.3567,2.7313,3.23
2016/6/8,6.573,,2016/6/8,1.3167,1.588,1.7287,1.99,2.1833,2.3833,2.786,3.2533
2016/6/7,6.576,,2016/6/7,1.402,1.7267,1.874,2.0847,2.276,2.4933,2.9073,3.364
2016/6/6,6.5676,,2016/6/6,1.4367,1.7467,1.9013,2.0887,2.324,2.5773,2.9687,3.38
2016/6/4,6.5894,,2016/6/4,1.5247,1.8133,1.9887,2.1933,2.4113,2.7073,3.0667,3.5367
2016/6/3,6.5894,,2016/6/3,1.5247,1.8133,1.9887,2.1933,2.4113,2.7073,3.0667,3.5367
2016/6/2,6.585,,2016/6/2,1.1587,1.7087,1.8833,2.1667,2.4053,2.7013,3.086,3.5287
2016/6/1,6.5958,,2016/6/1,1.1427,1.752,1.9327,2.1947,2.4633,2.732,3.1353,3.5693
2016/5/31,6.5895,,2016/5/31,0.5933,1.6667,1.876,2.21,2.45,2.7633,3.1687,3.61
2016/5/30,6.5867,,2016/5/30,1.5667,2.104,2.2733,2.512,2.682,2.8807,3.2147,3.6407
2016/5/27,6.5655,,2016/5/27,1.8833,2.2313,2.3513,2.5493,2.6953,2.8827,3.2113,3.6287
2016/5/26,6.5615,,2016/5/26,1.8133,2.21,2.346,2.5327,2.676,2.8647,3.1807,3.62
2016/5/25,6.5675,,2016/5/25,1.7979,2.2236,2.3671,2.5279,2.6729,2.8521,3.1557,3.6079
2016/5/24,6.563,,2016/5/24,1.7193,2.1433,2.3147,2.4853,2.6233,2.83,3.154,3.5567
2016/5/23,6.5598,,2016/5/23,1.6307,2.0653,2.2007,2.406,2.5647,2.7853,3.1133,3.5567
2016/5/20,6.5602,,2016/5/20,1.625,2.1607,2.3286,2.5236,2.6543,2.8464,3.1679,3.6257
2016/5/19,6.5673,,2016/5/19,1.67,2.2193,2.366,2.5547,2.6913,2.8793,3.166,3.582
2016/5/18,6.5505,,2016/5/18,1.5047,1.96,2.1493,2.4093,2.5527,2.7233,2.996,3.5153
2016/5/17,6.5396,,2016/5/17,1.466,2.0013,2.1627,2.3673,2.538,2.694,2.978,3.4827
2016/5/16,6.5508,,2016/5/16,2.21,2.426,2.53,2.622,2.7087,2.8727,3.116,3.5493
2016/5/13,6.5478,,2016/5/13,2.0007,2.0929,2.2021,2.3343,2.4493,2.6257,2.8786,3.4671
2016/5/12,6.5313,,2016/5/12,1.3067,1.6413,1.8887,2.1733,2.314,2.4693,2.77,3.3853
2016/5/11,6.5358,,2016/5/11,1.2967,1.642,1.8787,2.1733,2.32,2.472,2.7867,3.386
2016/5/10,6.5385,,2016/5/10,1.3043,1.6421,1.8793,2.15,2.3036,2.4757,2.8143,3.4157
2016/5/9,6.5155,,2016/5/9,1.236,1.6233,1.86,2.128,2.282,2.4707,2.7947,3.396
2016/5/6,6.5163,,2016/5/6,1.2453,1.604,1.8507,2.1393,2.31,2.5067,2.82,3.4173
2016/5/5,6.5142,,2016/5/5,1.2707,1.6393,1.8567,2.1893,2.318,2.5,2.8133,3.3947
2016/5/4,6.507,,2016/5/4,1.252,1.6573,1.8627,2.1567,2.3087,2.4767,2.8027,3.3927
2016/5/3,6.481,,2016/5/3,1.1607,1.6136,1.8,2.1729,2.3186,2.4793,2.8457,3.3921
2016/4/29,6.4818,,2016/4/29,1.1208,1.6042,1.8367,2.2192,2.3733,2.5583,2.8558,3.4483
2016/4/28,6.5111,,2016/4/28,1.3467,1.9293,2.0707,2.3913,2.538,2.674,2.9307,3.4707
2016/4/27,6.5008,,2016/4/27,1.4187,1.9813,2.1213,2.3873,2.528,2.6773,2.9553,3.4727
2016/4/26,6.5032,,2016/4/26,1.4747,2.052,2.1907,2.46,2.5947,2.73,2.9773,3.4907
2016/4/25,6.5105,,2016/4/25,1.5143,2.025,2.1857,2.48,2.6007,2.7579,2.98,3.4871
2016/4/22,6.4858,,2016/4/22,1.4964,1.9429,2.0843,2.4193,2.5336,2.6507,2.9007,3.4179
2016/4/21,6.483,,2016/4/21,1.5093,2.0153,2.192,2.4507,2.5927,2.7307,2.964,3.4347
2016/4/20,6.472,,2016/4/20,1.5333,1.9733,2.1427,2.3847,2.5273,2.6747,2.9133,3.39
2016/4/19,6.482,,2016/4/19,1.406,1.9313,2.1193,2.372,2.53,2.668,2.9193,3.412
2016/4/18,6.491,,2016/4/18,1.4507,2.055,2.2279,2.4707,2.5893,2.73,2.95,3.4329
2016/4/15,6.4966,,2016/4/15,1.5871,2.2293,2.3664,2.5393,2.6479,2.7443,2.965,3.43
2016/4/14,6.4935,,2016/4/14,2.44,2.4591,2.5664,2.7173,2.7609,2.8555,3.0455,3.4955
2016/4/13,6.473,,2016/4/13,2.152,2.25,2.3053,2.4547,2.5393,2.72,2.9187,3.386
2016/4/12,6.4759,,2016/4/12,1.2393,1.818,1.934,2.2513,2.4553,2.6213,2.878,3.3327
2016/4/11,6.4745,,2016/4/11,1.53,2.0793,2.2327,2.536,2.6547,2.802,3.038,3.4287
2016/4/8,6.4888,,2016/4/8,2.1093,2.418,2.546,2.796,2.854,2.934,3.1487,3.5233
2016/4/7,6.49,,2016/4/7,1.8893,2.102,2.234,2.554,2.6733,2.8353,3.0553,3.486
2016/4/6,6.4845,,2016/4/6,1.2553,1.7273,1.9567,2.266,2.464,2.682,2.9467,3.4233
2016/4/1,6.471,,2016/4/1,1.115,1.5214,1.7143,2.0207,2.2986,2.5136,2.8286,3.3157
2016/3/31,6.4712,,2016/3/31,-0.002,1.088,1.2807,1.6707,2.0373,2.29,2.6187,3.1327
2016/3/30,6.4896,,2016/3/30,0.798,1.1527,1.3053,1.7133,2.0387,2.32,2.642,3.136
2016/3/29,6.515,,2016/3/29,1.0867,1.5067,1.7133,2.0327,2.3513,2.598,2.894,3.374
2016/3/28,6.5265,,2016/3/28,1.1367,1.5733,1.7533,2.106,2.4093,2.6547,2.9453,3.4327
2016/3/25,6.527,,2016/3/25,1.1633,1.5867,1.7147,2.106,2.424,2.6973,2.9807,3.444
2016/3/24,6.5153,,2016/3/24,1.2,1.6213,1.7693,2.1547,2.4727,2.772,3.02,3.4767
2016/3/23,6.491,,2016/3/23,1.0967,1.5353,1.6813,2.0693,2.2653,2.564,2.8453,3.3273
2016/3/22,6.493,,2016/3/22,1.08,1.6193,1.7721,2.1193,2.295,2.5743,2.8657,3.3757
2016/3/21,6.4782,,2016/3/21,1.0792,1.5777,1.7285,2.0377,2.2154,2.5085,2.8085,3.3069
2016/3/18,6.4615,,2016/3/18,0.966,1.41,1.5927,2.0027,2.2273,2.478,2.822,3.252
2016/3/17,6.4975,,2016/3/17,1.17,1.6636,1.9714,2.4129,2.7336,2.9493,3.2264,3.5907
2016/3/16,6.5175,,2016/3/16,1.2373,1.9053,2.1553,2.7027,2.9413,3.1973,3.3873,3.7367
2016/3/15,6.5005,,2016/3/15,1.2453,1.898,2.13,2.7127,2.9413,3.206,3.388,3.752
2016/3/14,6.488,,2016/3/14,1.216,1.9187,2.1953,2.7933,3.0767,3.3107,3.59,3.9127
2016/3/11,6.4965,,2016/3/11,1.27,2.0773,2.428,2.9413,3.2533,3.542,3.7727,4.066
2016/3/10,6.5194,,2016/3/10,1.3247,2.29,2.6287,3.046,3.38,3.7147,3.8773,4.0833
2016/3/9,6.5176,,2016/3/9,1.3464,2.3029,2.5807,2.965,3.3286,3.595,3.7671,4.005
2016/3/8,6.512,,2016/3/8,1.4173,2.4393,2.646,3.0387,3.4,3.6273,3.768,3.988
2016/3/7,6.5085,,2016/3/7,1.7458,2.6575,2.825,3.29,3.5042,3.6875,3.8125,3.9375
2016/3/4,6.527,,2016/3/4,1.81,2.7767,3.0953,3.5853,3.726,3.898,3.944,4.114
2016/3/3,6.5455,,2016/3/3,2.3736,3.3107,3.49,3.89,4.0364,4.1271,4.1114,4.1657
2016/3/2,6.5515,,2016/3/2,1.4813,2.82,3.042,3.506,3.714,3.86,4.01,4.0753
2016/3/1,6.545,,2016/3/1,1.3921,2.7936,2.9057,3.3321,3.54,3.6807,3.8757,3.9579
2016/2/26,6.5375,,2016/2/26,2.0936,3.6693,3.95,4.4529,4.5557,4.6257,4.475,4.4521
2016/2/25,6.5371,,2016/2/25,1.5367,3.024,3.4307,4.1393,4.3253,4.4053,4.4087,4.4073
2016/2/24,6.5363,,2016/2/24,2.5873,3.82,4.0413,4.6053,4.7153,4.7853,4.5453,4.484
2016/2/23,6.5335,,2016/2/23,3.926,4.7953,4.85,5.1633,5.1667,5.1427,4.7833,4.64
2016/2/22,6.523,,2016/2/22,4.3247,4.984,5.0547,5.3733,5.3507,5.274,4.8693,4.71
2016/2/19,6.5275,,2016/2/19,8.7467,7.1133,6.8533,6.24,6.0387,5.8067,5.14,4.86
2016/2/18,6.521,,2016/2/18,4.0713,4.9987,5.0887,5.3253,5.3287,5.2433,4.8233,4.6167
2016/2/17,6.5295,,2016/2/17,2.928,4.54,4.7913,5.1173,5.154,5.1433,4.7093,4.5073
2016/2/16,6.515,,2016/2/16,1.3,4.2393,4.5679,5.12,5.1621,5.1186,4.6786,4.5114
2016/2/15,6.5188,,2016/2/15,1.06,4.2713,4.5633,5.2493,5.2253,5.1227,4.6613,4.498
2016/2/5,6.579,,2016/2/5,1.0269,5.1423,5.3769,5.7077,5.7923,5.8231,5.2846,5.1115
2016/2/4,6.6145,,2016/2/4,1.0267,3.7333,4.05,4.69,5.18,5.4827,5.2133,5.042
2016/2/3,6.628,,2016/2/3,1.125,4.6821,4.8457,5.85,6.2143,6.3286,5.7,5.3171
2016/2/2,6.6185,,2016/2/2,1.1133,4.586,4.678,5.672,5.82,5.9667,5.4547,5.0533
2016/2/1,6.6016,,2016/2/1,0.91,4.7727,4.8993,5.512,5.618,5.748,5.242,4.9127
2016/1/30,6.6155,,2016/1/30,0.7267,2.6187,3.012,3.8587,4.3127,4.524,4.488,4.4367
2016/1/29,6.6155,,2016/1/29,0.7267,2.6187,3.012,3.8587,4.3127,4.524,4.488,4.4367
2016/1/28,6.6118,,2016/1/28,0.8553,2.7893,3.6713,4.4267,4.698,4.85,4.73,4.624
2016/1/27,6.613,,2016/1/27,0.8857,2.2764,3.7086,4.445,4.6143,4.8036,4.6571,4.5321
2016/1/26,6.615,,2016/1/26,0.95,2.5833,3.496,4.4727,4.702,4.8987,4.7333,4.5333
2016/1/25,6.606,,2016/1/25,1.0643,2.7443,3.71,4.7164,4.94,5.0343,4.78,4.5843
2016/1/22,6.6105,,2016/1/22,1.2,4.4036,5.0714,6.175,6.2143,6.1179,5.6357,5.0714
2016/1/21,6.6075,,2016/1/21,1.2929,3.4236,4.2107,5.6371,5.7893,5.8329,5.4064,4.9607
2016/1/20,6.5999,,2016/1/20,1.3036,3.3786,3.68,5.6536,5.8179,5.94,5.5643,4.9986
2016/1/19,6.597,,2016/1/19,1.7667,6.556,7.1533,8.5293,8.4693,8.2227,6.7733,5.5433
2016/1/18,6.5885,,2016/1/18,1.84,8.5553,8.2813,9.6687,9.02,8.6213,6.7007,5.7067
2016/1/15,6.6171,,2016/1/15,1.9908,7.4523,7.6254,8.3154,7.9423,7.5854,6.2638,5.4438
2016/1/14,6.5965,,2016/1/14,3.6353,8.5467,8.4667,8.5867,8.02,7.2847,6.1267,5.33
2016/1/13,6.58,,2016/1/13,8.5747,10.92,10.422,9.0467,8.2747,7.364,6.168,5.304
2016/1/12,6.58,,2016/1/12,59.7179,30.8214,22.2686,14.1829,10.7393,8.9429,6.8143,5.6429
2016/1/11,6.6745,,2016/1/11,12.0714,10.2786,9.1143,8.2336,7.32,6.7379,5.5429,4.8436
