DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2016/1/4,32.900 ,33.236 ,33.241 ,32.900 ,1158.0 
2016/1/5,33.010 ,33.270 ,33.280 ,33.010 ,767.0 
2016/1/6,33.010 ,33.453 ,33.453 ,33.010 ,952.0 
2016/1/7,33.190 ,33.530 ,33.530 ,33.190 ,816.0 
2016/1/8,33.320 ,33.501 ,33.501 ,33.240 ,621.0 
2016/1/11,33.410 ,33.651 ,33.666 ,33.385 ,654.0 
2016/1/12,33.410 ,33.667 ,33.667 ,33.336 ,700.0 
2016/1/13,33.428 ,33.625 ,33.630 ,33.360 ,486.0 
2016/1/14,33.435 ,33.742 ,33.742 ,33.435 ,709.0 
2016/1/15,33.475 ,33.802 ,33.802 ,33.460 ,897.0 
2016/1/18,33.749 ,33.818 ,33.818 ,33.561 ,567.0 
2016/1/19,33.639 ,33.820 ,33.820 ,33.581 ,755.0 
2016/1/20,33.660 ,33.826 ,33.826 ,33.610 ,667.0 
2016/1/21,33.675 ,33.838 ,33.838 ,33.670 ,777.0 
2016/1/22,33.670 ,33.705 ,33.750 ,33.594 ,785.0 
2016/1/25,33.600 ,33.622 ,33.622 ,33.492 ,846.0 
2016/1/26,33.628 ,33.725 ,33.725 ,33.580 ,633.0 
2016/1/27,33.560 ,33.710 ,33.710 ,33.548 ,630.0 
2016/1/28,33.650 ,33.743 ,33.743 ,33.560 ,610.0 
2016/1/29,33.600 ,33.600 ,33.640 ,33.230 ,1075.0 
2016/1/30,33.560 ,33.650 ,33.670 ,33.350 ,275.0 
2016/2/1,33.500 ,33.670 ,33.670 ,33.310 ,710.0 
2016/2/2,33.410 ,33.680 ,33.680 ,33.346 ,530.0 
2016/2/3,33.548 ,33.808 ,33.808 ,33.410 ,977.0 
2016/2/4,33.445 ,33.608 ,33.608 ,33.359 ,556.0 
2016/2/5,33.280 ,33.520 ,33.520 ,33.190 ,763.0 
2016/2/15,33.380 ,33.421 ,33.429 ,33.001 ,797.0 
2016/2/16,33.390 ,33.453 ,33.453 ,33.049 ,956.0 
2016/2/17,33.410 ,33.505 ,33.505 ,33.240 ,746.0 
2016/2/18,33.400 ,33.525 ,33.525 ,33.220 ,595.0 
2016/2/19,33.300 ,33.561 ,33.561 ,33.258 ,619.0 
2016/2/22,33.299 ,33.567 ,33.567 ,33.192 ,358.0 
2016/2/23,33.170 ,33.485 ,33.485 ,33.130 ,777.0 
2016/2/24,33.350 ,33.490 ,33.490 ,33.222 ,729.0 
2016/2/25,33.600 ,33.496 ,33.600 ,33.228 ,721.0 
2016/2/26,33.269 ,33.492 ,33.492 ,33.204 ,682.0 
2016/3/1,33.285 ,33.436 ,33.436 ,33.098 ,740.5 
2016/3/2,33.110 ,33.370 ,33.370 ,33.090 ,622.0 
2016/3/3,33.100 ,33.179 ,33.199 ,32.954 ,1087.0 
2016/3/4,32.960 ,33.101 ,33.101 ,32.800 ,1368.0 
2016/3/7,32.780 ,33.010 ,33.010 ,32.690 ,964.0 
2016/3/8,32.800 ,33.062 ,33.062 ,32.743 ,576.0 
2016/3/9,32.830 ,33.225 ,33.225 ,32.820 ,881.0 
2016/3/10,32.900 ,33.080 ,33.080 ,32.878 ,966.0 
2016/3/11,33.000 ,32.950 ,33.000 ,32.776 ,1025.0 
2016/3/14,32.700 ,32.870 ,32.950 ,32.615 ,889.0 
2016/3/15,32.785 ,32.918 ,32.918 ,32.761 ,691.0 
2016/3/16,32.820 ,32.950 ,32.950 ,32.795 ,703.0 
2016/3/17,32.700 ,32.706 ,32.706 ,32.500 ,1240.0 
2016/3/18,32.450 ,32.520 ,32.520 ,32.350 ,1141.0 
2016/3/21,32.449 ,32.545 ,32.545 ,32.400 ,717.0 
2016/3/22,32.498 ,32.525 ,32.525 ,32.350 ,929.0 
2016/3/23,32.480 ,32.625 ,32.625 ,32.380 ,701.0 
2016/3/24,32.600 ,32.726 ,32.726 ,32.570 ,839.0 
2016/3/25,32.623 ,32.766 ,32.766 ,32.576 ,720.0 
2016/3/28,32.700 ,32.720 ,32.750 ,32.631 ,554.0 
2016/3/29,32.600 ,32.695 ,32.695 ,32.571 ,497.0 
2016/3/30,32.429 ,32.425,32.429,32.260,783.00
2016/3/31,32.260 ,32.282,32.282,32.154,827.00
2016/4/1,32.254 ,32.378,32.378,32.208,720.00
2016/4/6,32.300 ,32.442,32.502,32.300,861.00
2016/4/7,32.349 ,32.402,32.449,32.349,778.00
2016/4/8,32.470 ,32.450,32.549,32.420,659.00
2016/4/11,32.401 ,32.388,32.475,32.360,594.00
2016/4/12,32.420 ,32.382,32.420,32.320,487.00
2016/4/13,32.450 ,32.350,32.450,32.300,652.00
2016/4/14,32.400 ,32.436,32.436,32.380,715.00
2016/4/15,32.380 ,32.348,32.400,32.284,604.00
2016/4/18,32.480 ,32.402,32.480,32.360,485.00
2016/4/19,32.388 ,32.265,32.388,32.248,667.00
2016/4/20,32.189 ,32.248,32.250,32.155,571.00
2016/4/21,32.258 ,32.296,32.300,32.258,587.00
2016/4/22,32.270 ,32.330,32.360,32.250,513.00
2016/4/25,32.400 ,32.361,32.405,32.320,449.00
2016/4/26,32.340 ,32.363,32.375,32.295,622.00
2016/4/27,32.280 ,32.345,32.360,32.280,605.00
2016/4/28,32.340 ,32.279,32.376,32.230,682.00
2016/4/29,32.220 ,32.281 ,32.281 ,32.168 ,823.0 
2016/5/3,32.200 ,32.205 ,32.245 ,32.169 ,731.0 
2016/5/4,32.230 ,32.356 ,32.356 ,32.230 ,1257.0 
2016/5/5,32.400 ,32.377 ,32.404 ,32.250 ,892.0 
2016/5/6,32.425 ,32.412 ,32.425 ,32.375 ,797.0 
2016/5/9,32.410 ,32.417 ,32.418 ,32.365 ,602.0 
2016/5/10,32.435 ,32.533 ,32.555 ,32.435 ,1158.0 
2016/5/11,32.480 ,32.528 ,32.550 ,32.480 ,568.0 
2016/5/12,32.550 ,32.542 ,32.560 ,32.509 ,504.0 
2016/5/13,32.600 ,32.626 ,32.628 ,32.570 ,905.0 
2016/5/16,32.628 ,32.705 ,32.708 ,32.628 ,719.0 
2016/5/17,32.695 ,32.630 ,32.695 ,32.601 ,540.0 
2016/5/18,32.700 ,32.705 ,32.705 ,32.650 ,694.0 
2016/5/19,32.780 ,32.802 ,32.803 ,32.750 ,904.0 
2016/5/20,32.730 ,32.752 ,32.798 ,32.720 ,732.0 
2016/5/23,32.739 ,32.656 ,32.739 ,32.634 ,531.0 
2016/5/24,32.635 ,32.720 ,32.720 ,32.635 ,593.0 
2016/5/25,32.630 ,32.652 ,32.677 ,32.630 ,568.0 
2016/5/26,32.620 ,32.576 ,32.629 ,32.530 ,518.0 
2016/5/27,32.525 ,32.528 ,32.528 ,32.495 ,772.0 
2016/5/30,32.600 ,32.680 ,32.690 ,32.600 ,669.0 
2016/5/31,32.640 ,32.630 ,32.645 ,32.585 ,872.0 
2016/6/1,32.640 ,32.622 ,32.642 ,32.580 ,754.0 
2016/6/2,32.607 ,32.612 ,32.621 ,32.570 ,617.0 
2016/6/3,32.617 ,32.605 ,32.617 ,32.582 ,517.0 
2016/6/4,32.350 ,32.506 ,32.508 ,32.255 ,363.0 
2016/6/6,32.430 ,32.402 ,32.539 ,32.375 ,753.0 
2016/6/7,32.370 ,32.339 ,32.399 ,32.318 ,825.0 
2016/6/8,32.270 ,32.225 ,32.319 ,32.182 ,1075.0 
2016/6/13,32.480 ,32.435 ,32.500 ,32.400 ,588.0 
2016/6/14,32.428 ,32.423 ,32.428 ,32.388 ,659.0 
2016/6/15,32.450 ,32.441 ,32.520 ,32.429 ,749.0 
2016/6/16,32.430 ,32.391 ,32.430 ,32.352 ,808.0 
2016/6/17,32.420 ,32.385 ,32.420 ,32.361 ,601.0 
2016/6/20,32.299 ,32.256 ,32.347 ,32.236 ,588.0 
2016/6/21,32.270 ,32.258 ,32.274 ,32.235 ,463.0 
2016/6/22,32.230 ,32.221 ,32.262 ,32.203 ,715.0 
2016/6/23,32.180 ,32.190 ,32.190 ,32.150 ,763.0 
2016/6/24,32.230 ,32.502 ,32.505 ,32.200 ,1197.0 
2016/6/27,32.550 ,32.533 ,32.600 ,32.501 ,902.0 
2016/6/28,32.550 ,32.435 ,32.560 ,32.405 ,789.0 
2016/6/29,32.480 ,32.343 ,32.480 ,32.325 ,697.0 
2016/6/30,32.309 ,32.286 ,32.309 ,32.258 ,728.0 
2016/7/1,32.250 ,32.218 ,32.320 ,32.172 ,1134.0 
2016/7/4,32.270 ,32.208 ,32.270 ,32.181 ,391.0 
2016/7/5,32.250 ,32.282 ,32.287 ,32.192 ,586.0 
2016/7/6,32.369 ,32.407 ,32.415 ,32.369 ,889.0 
2016/7/7,32.364 ,32.306 ,32.364 ,32.280 ,450.0 
2016/7/11,32.250 ,32.215 ,32.255 ,32.195 ,613.0 
2016/7/12,32.250 ,32.220 ,32.250 ,32.195 ,600.0 
2016/7/13,32.220 ,32.183 ,32.229 ,32.159 ,696.0 
2016/7/14,32.179 ,32.073 ,32.179 ,32.058 ,1142.0 
2016/7/15,32.120 ,31.990 ,32.120 ,31.926 ,999.0 
2016/7/18,31.990 ,32.024 ,32.037 ,31.951 ,784.0 
2016/7/19,32.000 ,31.991 ,32.036 ,31.964 ,760.0 
2016/7/20,32.100 ,32.051 ,32.100 ,31.988 ,821.0 
2016/7/21,32.022 ,32.060 ,32.080 ,32.020 ,952.0 
2016/7/22,32.055 ,32.070 ,32.088 ,32.035 ,901.0 
2016/7/25,32.110 ,32.140 ,32.150 ,32.092 ,749.0 
2016/7/26,32.187 ,32.106 ,32.197 ,32.094 ,542.0 
2016/7/27,32.150 ,32.068 ,32.160 ,32.032 ,785.0 
2016/7/28,31.992 ,31.955 ,31.994 ,31.940 ,623.0 
2016/7/29,31.980 ,31.926 ,31.980 ,31.872 ,712.0 
2016/8/1,31.800 ,31.640 ,31.900 ,31.620 ,959.0 
2016/8/2,31.625 ,31.680 ,31.683 ,31.610 ,640.0 
2016/8/3,31.700 ,31.750 ,31.750 ,31.688 ,653.0 
2016/8/4,31.714 ,31.710 ,31.714 ,31.685 ,652.0 
2016/8/5,31.689 ,31.570 ,31.689 ,31.520 ,1114.0 
2016/8/8,31.660 ,31.512 ,31.660 ,31.500 ,679.0 
2016/8/9,31.500 ,31.455 ,31.519 ,31.400 ,659.0 
2016/8/10,31.400 ,31.225 ,31.400 ,31.178 ,1131.0 
2016/8/11,31.250 ,31.326 ,31.330 ,31.166 ,843.0 
2016/8/12,31.334 ,31.403 ,31.403 ,31.315 ,497.0 
2016/8/15,31.409 ,31.370 ,31.446 ,31.324 ,621.0 
2016/8/16,31.345 ,31.280 ,31.349 ,31.198 ,997.0 
2016/8/17,31.300 ,31.452 ,31.452 ,31.284 ,837.0 
2016/8/18,31.400 ,31.410 ,31.418 ,31.324 ,711.0 
2016/8/19,31.419 ,31.618 ,31.636 ,31.406 ,1185.0 
2016/8/22,31.652 ,31.820 ,31.854 ,31.652 ,1099.0 
2016/8/23,31.700 ,31.706 ,31.739 ,31.650 ,717.0 
2016/8/24,31.810 ,31.772 ,31.824 ,31.744 ,720.0 
2016/8/25,31.740 ,31.670 ,31.767 ,31.652 ,581.0 
2016/8/26,31.650 ,31.672 ,31.699 ,31.625 ,541.0 
2016/8/29,31.860 ,31.801 ,31.878 ,31.780 ,912.0 
2016/8/30,31.700 ,31.720 ,31.759 ,31.680 ,510.0 
2016/8/31,31.750 ,31.726 ,31.778 ,31.700 ,623.0 
2016/9/1,31.760 ,31.736 ,31.760 ,31.701 ,586.0 
2016/9/2,31.723 ,31.703 ,31.733 ,31.683 ,655.0 
2016/9/5,31.675 ,31.506 ,31.675 ,31.480 ,550.0 
2016/9/6,31.470 ,31.412 ,31.470 ,31.345 ,812.0 
2016/9/7,31.250 ,31.240 ,31.294 ,31.185 ,913.0 
2016/9/8,31.280 ,31.286 ,31.300 ,31.263 ,642.0 
2016/9/9,31.360 ,31.510 ,31.518 ,31.360 ,731.0 
2016/9/10,31.600 ,31.552 ,31.650 ,31.510 ,235.0 
2016/9/12,31.680 ,31.716 ,31.745 ,31.608 ,970.0 
2016/9/13,31.700 ,31.706 ,31.720 ,31.590 ,739.0 
2016/9/14,31.800 ,31.689 ,31.823 ,31.660 ,705.0 
2016/9/19,31.690 ,31.450 ,31.690 ,31.404 ,1045.0 
2016/9/20,31.489 ,31.367 ,31.489 ,31.308 ,765.0 
2016/9/21,31.330 ,31.430 ,31.470 ,31.300 ,745.0 
2016/9/22,31.230 ,31.400 ,31.428 ,31.160 ,749.0 
2016/9/23,31.400 ,31.330 ,31.437 ,31.310 ,526.0 
2016/9/26,31.375 ,31.432 ,31.446 ,31.375 ,740.0 
2016/9/29,31.400 ,31.356 ,31.400 ,31.260 ,905.0 
2016/9/30,31.420 ,31.366 ,31.440 ,31.300 ,674.0 
2016/10/3,31.350 ,31.330 ,31.379 ,31.250 ,624.0 
2016/10/4,31.375 ,31.347 ,31.377 ,31.310 ,484.0 
2016/10/5,31.360 ,31.371 ,31.409 ,31.350 ,679.0 
2016/10/6,31.350 ,31.403 ,31.405 ,31.340 ,586.0 
2016/10/7,31.420 ,31.480 ,31.485 ,31.420 ,745.0 
2016/10/11,31.480 ,31.613 ,31.660 ,31.480 ,1124.0 
2016/10/12,31.670 ,31.629 ,31.670 ,31.578 ,863.0 
2016/10/13,31.650 ,31.760 ,31.783 ,31.630 ,1030.0 
2016/10/14,31.760 ,31.672 ,31.760 ,31.654 ,705.0 
2016/10/17,31.750 ,31.770 ,31.840 ,31.730 ,960.0 
2016/10/18,31.700 ,31.669 ,31.740 ,31.630 ,700.0 
2016/10/19,31.590 ,31.518 ,31.610 ,31.424 ,1049.0 
2016/10/20,31.450 ,31.530 ,31.535 ,31.438 ,627.0 
2016/10/21,31.610 ,31.630 ,31.687 ,31.603 ,680.0 
2016/10/24,31.660 ,31.683 ,31.750 ,31.600 ,708.0 
2016/10/25,31.705 ,31.616 ,31.744 ,31.570 ,405.0 
2016/10/26,31.570 ,31.558 ,31.599 ,31.510 ,623.0 
2016/10/27,31.640 ,31.637 ,31.654 ,31.615 ,631.0 
2016/10/28,31.680 ,31.639 ,31.711 ,31.604 ,650.0 
2016/10/31,31.660 ,31.580 ,31.665 ,31.470 ,449.0 
2016/11/1,31.600 ,31.568 ,31.620 ,31.520 ,524.0 
2016/11/2,31.570 ,31.564 ,31.615 ,31.545 ,542.0 
2016/11/3,31.510 ,31.468 ,31.519 ,31.448 ,567.0 
2016/11/4,31.470 ,31.473 ,31.509 ,31.450 ,443.0 
2016/11/7,31.495 ,31.519 ,31.520 ,31.430 ,495.0 
2016/11/8,31.490 ,31.507 ,31.520 ,31.450 ,587.0 
2016/11/9,31.480 ,31.459 ,31.560 ,31.420 ,967.0 
2016/11/10,31.580 ,31.589 ,31.620 ,31.500 ,864.0 
2016/11/11,31.730 ,31.801 ,31.807 ,31.720 ,1020.0 
2016/11/14,31.880 ,31.949 ,31.970 ,31.861 ,1217.0 
2016/11/15,31.910 ,31.870 ,31.927 ,31.825 ,568.0 
2016/11/16,31.830 ,31.848 ,31.879 ,31.733 ,640.0 
2016/11/17,31.865 ,31.868 ,31.900 ,31.825 ,584.0 
2016/11/18,32.000 ,32.010 ,32.030 ,31.920 ,1167.0 
2016/11/21,32.009 ,32.000 ,32.009 ,31.920 ,503.0 
2016/11/22,31.900 ,31.945 ,31.948 ,31.805 ,647.0 
2016/11/23,31.900 ,31.880 ,31.901 ,31.855 ,467.0 
2016/11/24,32.010 ,31.927 ,32.019 ,31.910 ,553.0 
2016/11/25,31.940 ,31.942 ,31.980 ,31.899 ,795.0 
2016/11/28,31.870 ,31.802 ,31.870 ,31.780 ,744.0 
2016/11/29,31.750 ,31.818 ,31.820 ,31.750 ,772.0 
2016/11/30,31.820 ,31.890 ,31.909 ,31.788 ,961.0 
2016/12/1,31.969 ,31.892 ,31.969 ,31.860 ,724.0 
2016/12/2,31.850 ,31.923 ,31.974 ,31.850 ,804.0 
2016/12/5,31.910 ,31.995 ,32.000 ,31.910 ,898.0 
2016/12/6,31.915 ,31.952 ,31.970 ,31.890 ,684.0 
2016/12/7,31.980 ,31.902 ,31.980 ,31.868 ,454.0 
2016/12/8,31.810 ,31.752 ,31.829 ,31.699 ,901.0 
2016/12/9,31.830 ,31.860 ,31.887 ,31.800 ,655.0 
2016/12/12,32.050 ,31.864 ,32.050 ,31.843 ,594.0 
2016/12/13,31.800 ,31.822 ,31.822 ,31.751 ,455.0 
2016/12/14,31.790 ,31.803 ,31.842 ,31.751 ,668.0 
2016/12/15,32.050 ,31.923 ,32.050 ,31.880 ,1022.0 
2016/12/16,31.950 ,31.967 ,31.970 ,31.893 ,733.0 
2016/12/19,31.950 ,31.970 ,31.983 ,31.937 ,712.0 
2016/12/20,31.975 ,32.005 ,32.005 ,31.963 ,694.0 
2016/12/21,32.009 ,32.020 ,32.021 ,31.990 ,912.0 
2016/12/22,32.080 ,32.030 ,32.080 ,32.001 ,692.0 
2016/12/23,32.090 ,32.170 ,32.172 ,32.060 ,1223.0 
2016/12/26,32.130 ,32.250 ,32.265 ,32.086 ,542.0 
2016/12/27,32.210 ,32.281 ,32.287 ,32.190 ,899.0 
2016/12/28,32.284 ,32.309 ,32.318 ,32.266 ,852.0 
2016/12/29,32.335 ,32.312 ,32.350 ,32.270 ,1005.0 
2016/12/30,32.260 ,32.279 ,32.280 ,32.150 ,1123.0 
