DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2008/1/2,32.443 ,32.443 ,32.485 ,32.385 ,729.0 
2008/1/3,32.443 ,32.431 ,32.493 ,32.431 ,949.0 
2008/1/4,32.430 ,32.439 ,32.455 ,32.389 ,771.0 
2008/1/7,32.439 ,32.466 ,32.502 ,32.439 ,805.0 
2008/1/8,32.466 ,32.457 ,32.510 ,32.390 ,874.0 
2008/1/9,32.457 ,32.466 ,32.498 ,32.457 ,797.0 
2008/1/10,32.466 ,32.487 ,32.503 ,32.461 ,658.0 
2008/1/11,32.437 ,32.466 ,32.501 ,32.437 ,667.0 
2008/1/14,32.466 ,32.370 ,32.466 ,32.293 ,2120.0 
2008/1/15,32.370 ,32.260 ,32.370 ,32.175 ,3243.0 
2008/1/16,32.260 ,32.272 ,32.292 ,32.205 ,1881.0 
2008/1/17,32.272 ,32.278 ,32.309 ,32.250 ,1007.0 
2008/1/18,32.278 ,32.315 ,32.334 ,32.245 ,1229.0 
2008/1/21,32.320 ,32.348 ,32.350 ,32.285 ,827.5 
2008/1/22,32.360 ,32.439 ,32.500 ,32.360 ,2001.0 
2008/1/23,32.439 ,32.405 ,32.439 ,32.373 ,1115.0 
2008/1/24,32.405 ,32.352 ,32.440 ,32.299 ,1296.0 
2008/1/25,32.352 ,32.300 ,32.352 ,32.274 ,935.0 
2008/1/28,32.300 ,32.345 ,32.350 ,32.265 ,786.0 
2008/1/29,32.345 ,32.314 ,32.345 ,32.250 ,1512.0 
2008/1/30,32.316 ,32.248 ,32.316 ,32.201 ,1304.0 
2008/1/31,32.248 ,32.198 ,32.248 ,32.136 ,1418.0 
2008/2/1,32.198 ,32.178 ,32.233 ,32.002 ,2335.0 
2008/2/4,32.178 ,32.070 ,32.178 ,32.017 ,1216.0 
2008/2/5,32.070 ,32.010 ,32.070 ,31.994 ,885.0 
2008/2/12,32.080 ,31.884 ,32.080 ,31.870 ,1127.0 
2008/2/13,31.884 ,31.688 ,31.930 ,31.634 ,1359.0 
2008/2/14,31.705 ,31.700 ,31.745 ,31.570 ,1076.0 
2008/2/15,31.720 ,31.740 ,31.750 ,31.685 ,944.0 
2008/2/18,31.740 ,31.746 ,31.760 ,31.700 ,779.0 
2008/2/19,31.775 ,31.698 ,31.775 ,31.658 ,1000.0 
2008/2/20,31.705 ,31.648 ,31.705 ,31.575 ,1146.0 
2008/2/21,31.675 ,31.521 ,31.675 ,31.500 ,1251.0 
2008/2/22,31.530 ,31.495 ,31.530 ,31.300 ,1548.0 
2008/2/25,31.515 ,31.388 ,31.515 ,31.250 ,1752.0 
2008/2/26,31.392 ,31.210 ,31.392 ,31.120 ,1582.0 
2008/2/27,31.210 ,30.929 ,31.210 ,30.903 ,1921.0 
2008/2/29,30.929 ,30.950 ,30.952 ,30.677 ,2896.0 
2008/3/3,30.960 ,31.102 ,31.102 ,30.900 ,1390.0 
2008/3/4,31.102 ,30.950 ,31.102 ,30.847 ,1667.0 
2008/3/5,30.950 ,30.879 ,30.950 ,30.780 ,1612.0 
2008/3/6,30.880 ,30.748 ,30.880 ,30.700 ,1490.0 
2008/3/7,30.750 ,30.750 ,30.800 ,30.690 ,1515.0 
2008/3/10,30.752 ,30.658 ,30.752 ,30.630 ,1357.0 
2008/3/11,30.720 ,30.624 ,30.724 ,30.566 ,1561.0 
2008/3/12,30.670 ,30.690 ,30.690 ,30.499 ,1520.0 
2008/3/13,30.690 ,30.686 ,30.720 ,30.630 ,1315.0 
2008/3/14,30.705 ,30.744 ,30.750 ,30.620 ,1368.0 
2008/3/17,30.744 ,30.850 ,30.998 ,30.744 ,2133.5 
2008/3/18,30.858 ,30.747 ,30.890 ,30.720 ,1140.0 
2008/3/19,30.750 ,30.720 ,30.785 ,30.582 ,1307.0 
2008/3/20,30.750 ,30.692 ,30.830 ,30.596 ,1486.0 
2008/3/21,30.700 ,30.550 ,30.700 ,30.500 ,1546.0 
2008/3/24,30.530 ,30.229 ,30.530 ,30.185 ,5012.0 
2008/3/25,30.229 ,30.100 ,30.288 ,30.082 ,1696.0 
2008/3/26,30.100 ,30.010 ,30.100 ,29.950 ,1860.0 
2008/3/27,30.015 ,30.180 ,30.180 ,30.005 ,2012.0 
2008/3/28,30.205 ,30.402 ,30.406 ,30.130 ,1868.0 
2008/3/31,30.450 ,30.405 ,30.497 ,30.370 ,1474.0 
2008/4/1,30.455 ,30.318 ,30.461 ,30.274 ,1578.0 
2008/4/2,30.345 ,30.380 ,30.387 ,30.182 ,1640.0 
2008/4/3,30.410 ,30.430 ,30.450 ,30.340 ,1146.0 
2008/4/7,30.450 ,30.418 ,30.450 ,30.370 ,992.0 
2008/4/8,30.445 ,30.524 ,30.524 ,30.415 ,1736.0 
2008/4/9,30.550 ,30.465 ,30.582 ,30.453 ,984.0 
2008/4/10,30.485 ,30.308 ,30.485 ,30.297 ,1235.0 
2008/4/11,30.355 ,30.319 ,30.360 ,30.226 ,1342.0 
2008/4/14,30.340 ,30.325 ,30.439 ,30.260 ,905.0 
2008/4/15,30.350 ,30.266 ,30.360 ,30.244 ,1136.0 
2008/4/16,30.296 ,30.255 ,30.297 ,30.230 ,1052.0 
2008/4/17,30.285 ,30.275 ,30.353 ,30.191 ,1705.0 
2008/4/18,30.310 ,30.284 ,30.348 ,30.255 ,975.0 
2008/4/21,30.315 ,30.288 ,30.348 ,30.265 ,912.0 
2008/4/22,30.340 ,30.288 ,30.360 ,30.235 ,829.0 
2008/4/23,30.320 ,30.293 ,30.340 ,30.265 ,838.0 
2008/4/24,30.323 ,30.297 ,30.323 ,30.268 ,1328.0 
2008/4/25,30.347 ,30.340 ,30.347 ,30.305 ,1243.0 
2008/4/28,30.360 ,30.412 ,30.415 ,30.348 ,1443.0 
2008/4/29,30.442 ,30.408 ,30.442 ,30.392 ,1210.0 
2008/4/30,30.435 ,30.449 ,30.465 ,30.400 ,1343.0 
2008/5/2,30.475 ,30.455 ,30.484 ,30.430 ,802.0 
2008/5/5,30.485 ,30.498 ,30.504 ,30.410 ,1022.0 
2008/5/6,30.498 ,30.490 ,30.500 ,30.432 ,968.0 
2008/5/7,30.490 ,30.521 ,30.525 ,30.450 ,1141.0 
2008/5/8,30.521 ,30.824 ,30.860 ,30.521 ,3083.5 
2008/5/9,30.824 ,30.653 ,30.908 ,30.628 ,1156.0 
2008/5/12,30.673 ,30.850 ,30.861 ,30.650 ,1464.0 
2008/5/13,30.850 ,30.873 ,30.920 ,30.726 ,1146.0 
2008/5/14,30.885 ,31.002 ,31.020 ,30.800 ,1504.0 
2008/5/15,31.015 ,30.880 ,31.056 ,30.871 ,1142.0 
2008/5/16,30.890 ,30.660 ,30.890 ,30.645 ,1161.0 
2008/5/19,30.670 ,30.548 ,30.670 ,30.493 ,1319.0 
2008/5/20,30.595 ,30.584 ,30.637 ,30.442 ,1250.0 
2008/5/21,30.600 ,30.499 ,30.624 ,30.431 ,1496.0 
2008/5/22,30.510 ,30.380 ,30.510 ,30.318 ,1116.0 
2008/5/23,30.450 ,30.500 ,30.503 ,30.296 ,1249.0 
2008/5/26,30.520 ,30.507 ,30.548 ,30.450 ,888.0 
2008/5/27,30.517 ,30.540 ,30.544 ,30.450 ,911.0 
2008/5/28,30.590 ,30.512 ,30.590 ,30.493 ,974.0 
2008/5/29,30.560 ,30.456 ,30.560 ,30.434 ,1144.0 
2008/5/30,30.505 ,30.413 ,30.505 ,30.380 ,1369.0 
2008/6/2,30.433 ,30.219 ,30.433 ,30.202 ,1534.0 
2008/6/3,30.235 ,30.290 ,30.350 ,30.150 ,1216.0 
2008/6/4,30.380 ,30.350 ,30.384 ,30.200 ,1136.0 
2008/6/5,30.410 ,30.392 ,30.481 ,30.360 ,1595.0 
2008/6/6,30.422 ,30.335 ,30.430 ,30.310 ,1022.0 
2008/6/9,30.345 ,30.299 ,30.400 ,30.280 ,878.0 
2008/6/10,30.350 ,30.360 ,30.368 ,30.320 ,1052.0 
2008/6/11,30.410 ,30.375 ,30.430 ,30.300 ,928.0 
2008/6/12,30.395 ,30.451 ,30.474 ,30.300 ,1092.0 
2008/6/13,30.470 ,30.451 ,30.470 ,30.380 ,1004.0 
2008/6/16,30.480 ,30.389 ,30.486 ,30.360 ,1036.0 
2008/6/17,30.414 ,30.317 ,30.414 ,30.292 ,1211.0 
2008/6/18,30.330 ,30.353 ,30.358 ,30.249 ,1323.0 
2008/6/19,30.370 ,30.380 ,30.429 ,30.300 ,977.0 
2008/6/20,30.400 ,30.382 ,30.410 ,30.325 ,968.0 
2008/6/23,30.400 ,30.401 ,30.411 ,30.380 ,722.0 
2008/6/24,30.421 ,30.437 ,30.468 ,30.391 ,1031.0 
2008/6/25,30.456 ,30.380 ,30.482 ,30.370 ,1157.0 
2008/6/26,30.400 ,30.383 ,30.400 ,30.300 ,1008.0 
2008/6/27,30.393 ,30.388 ,30.440 ,30.365 ,1222.0 
2008/6/30,30.400 ,30.354 ,30.405 ,30.332 ,1069.0 
2008/7/1,30.375 ,30.360 ,30.375 ,30.294 ,753.0 
2008/7/2,30.380 ,30.372 ,30.392 ,30.355 ,756.0 
2008/7/3,30.400 ,30.390 ,30.420 ,30.377 ,1256.0 
2008/7/4,30.440 ,30.401 ,30.442 ,30.396 ,824.0 
2008/7/7,30.420 ,30.399 ,30.420 ,30.340 ,856.0 
2008/7/8,30.410 ,30.397 ,30.410 ,30.326 ,878.0 
2008/7/9,30.450 ,30.399 ,30.450 ,30.370 ,595.0 
2008/7/10,30.400 ,30.418 ,30.418 ,30.394 ,932.0 
2008/7/11,30.430 ,30.392 ,30.435 ,30.358 ,777.0 
2008/7/14,30.402 ,30.404 ,30.405 ,30.330 ,526.0 
2008/7/15,30.414 ,30.390 ,30.425 ,30.344 ,891.0 
2008/7/16,30.400 ,30.382 ,30.400 ,30.330 ,917.0 
2008/7/17,30.420 ,30.359 ,30.420 ,30.330 ,847.0 
2008/7/18,30.390 ,30.360 ,30.396 ,30.304 ,729.0 
2008/7/21,30.374 ,30.363 ,30.376 ,30.307 ,686.0 
2008/7/22,30.368 ,30.381 ,30.382 ,30.308 ,704.0 
2008/7/23,30.400 ,30.394 ,30.400 ,30.330 ,785.0 
2008/7/24,30.430 ,30.418 ,30.430 ,30.340 ,1124.0 
2008/7/25,30.433 ,30.407 ,30.446 ,30.358 ,894.0 
2008/7/29,30.425 ,30.465 ,30.479 ,30.345 ,1449.0 
2008/7/30,30.490 ,30.510 ,30.550 ,30.400 ,1548.0 
2008/7/31,30.530 ,30.590 ,30.667 ,30.530 ,1790.0 
2008/8/1,30.610 ,30.645 ,30.719 ,30.610 ,1410.0 
2008/8/4,30.665 ,30.666 ,30.744 ,30.665 ,1094.0 
2008/8/5,30.695 ,30.721 ,30.758 ,30.602 ,1066.0 
2008/8/6,30.745 ,30.738 ,30.849 ,30.655 ,1879.0 
2008/8/7,30.782 ,30.870 ,30.948 ,30.670 ,1185.0 
2008/8/8,30.915 ,31.090 ,31.220 ,30.915 ,2522.0 
2008/8/11,31.110 ,31.166 ,31.245 ,31.051 ,1481.0 
2008/8/12,31.190 ,31.189 ,31.190 ,31.096 ,912.0 
2008/8/13,31.209 ,31.150 ,31.214 ,31.120 ,1130.0 
2008/8/14,31.175 ,31.240 ,31.305 ,31.084 ,1690.0 
2008/8/15,31.240 ,31.330 ,31.405 ,31.190 ,1655.0 
2008/8/18,31.340 ,31.307 ,31.432 ,31.306 ,1431.0 
2008/8/19,31.307 ,31.389 ,31.414 ,31.291 ,999.0 
2008/8/20,31.379 ,31.390 ,31.425 ,31.379 ,766.0 
2008/8/21,31.390 ,31.389 ,31.440 ,31.368 ,978.0 
2008/8/22,31.389 ,31.370 ,31.389 ,31.308 ,844.0 
2008/8/25,31.370 ,31.430 ,31.434 ,31.308 ,812.0 
2008/8/26,31.430 ,31.489 ,31.571 ,31.430 ,1601.0 
2008/8/27,31.479 ,31.481 ,31.543 ,31.470 ,1168.0 
2008/8/28,31.470 ,31.479 ,31.528 ,31.425 ,910.0 
2008/8/29,31.479 ,31.520 ,31.556 ,31.479 ,851.0 
2008/9/1,31.520 ,31.593 ,31.655 ,31.470 ,1315.0 
2008/9/2,31.593 ,31.750 ,31.850 ,31.593 ,1576.0 
2008/9/3,31.750 ,31.835 ,31.876 ,31.750 ,1113.0 
2008/9/4,31.805 ,31.761 ,31.854 ,31.731 ,1067.0 
2008/9/5,31.761 ,31.875 ,31.908 ,31.761 ,1234.0 
2008/9/8,31.845 ,31.799 ,31.845 ,31.498 ,1815.5 
2008/9/9,31.799 ,31.872 ,31.931 ,31.799 ,1122.0 
2008/9/10,31.842 ,31.863 ,31.910 ,31.800 ,1060.0 
2008/9/11,31.863 ,32.040 ,32.080 ,31.863 ,1598.0 
2008/9/12,31.990 ,32.041 ,32.100 ,31.990 ,1018.0 
2008/9/15,32.041 ,32.039 ,32.109 ,31.890 ,1382.0 
2008/9/16,32.039 ,32.070 ,32.216 ,32.039 ,1386.0 
2008/9/17,32.020 ,32.082 ,32.110 ,31.972 ,1292.0 
2008/9/18,32.032 ,32.218 ,32.284 ,32.032 ,1437.0 
2008/9/19,32.170 ,32.158 ,32.265 ,32.104 ,1201.0 
2008/9/22,32.105 ,32.030 ,32.118 ,31.997 ,1597.0 
2008/9/23,31.990 ,31.937 ,32.060 ,31.869 ,1830.0 
2008/9/24,31.937 ,31.961 ,32.012 ,31.930 ,1046.0 
2008/9/25,31.951 ,31.998 ,32.030 ,31.930 ,1045.0 
2008/9/26,31.998 ,32.045 ,32.068 ,31.938 ,1069.0 
2008/9/30,32.045 ,32.130 ,32.368 ,32.045 ,1871.0 
2008/10/1,32.130 ,32.029 ,32.232 ,31.980 ,1186.0 
2008/10/2,32.029 ,32.160 ,32.160 ,32.029 ,1024.0 
2008/10/3,32.160 ,32.187 ,32.270 ,32.125 ,922.0 
2008/10/6,32.187 ,32.343 ,32.354 ,32.140 ,1103.0 
2008/10/7,32.343 ,32.350 ,32.512 ,32.343 ,1615.0 
2008/10/8,32.350 ,32.448 ,32.500 ,32.350 ,1319.0 
2008/10/9,32.448 ,32.437 ,32.508 ,32.401 ,1212.0 
2008/10/13,32.437 ,32.388 ,32.470 ,32.343 ,1401.0 
2008/10/14,32.388 ,32.388 ,32.440 ,32.190 ,1197.0 
2008/10/15,32.388 ,32.400 ,32.465 ,32.359 ,1017.0 
2008/10/16,32.400 ,32.537 ,32.602 ,32.400 ,1438.0 
2008/10/17,32.525 ,32.550 ,32.588 ,32.491 ,672.0 
2008/10/20,32.550 ,32.580 ,32.600 ,32.541 ,556.0 
2008/10/21,32.580 ,32.697 ,32.724 ,32.556 ,883.0 
2008/10/22,32.697 ,32.990 ,32.990 ,32.697 ,1137.0 
2008/10/23,32.990 ,33.296 ,33.408 ,32.990 ,1621.0 
2008/10/24,33.296 ,33.412 ,33.463 ,33.280 ,1113.0 
2008/10/27,33.382 ,33.497 ,33.519 ,33.382 ,907.0 
2008/10/28,33.497 ,33.438 ,33.638 ,33.357 ,1690.0 
2008/10/29,33.318 ,33.295 ,33.450 ,33.216 ,1535.0 
2008/10/30,33.145 ,32.799 ,33.335 ,32.713 ,3335.0 
2008/10/31,32.799 ,33.000 ,33.000 ,32.652 ,1167.0 
2008/11/3,33.000 ,32.898 ,33.050 ,32.766 ,1584.0 
2008/11/4,32.950 ,32.869 ,32.982 ,32.811 ,808.0 
2008/11/5,32.820 ,32.830 ,32.830 ,32.668 ,1240.0 
2008/11/6,32.830 ,32.819 ,32.950 ,32.781 ,1284.0 
2008/11/7,32.819 ,32.824 ,32.886 ,32.773 ,789.0 
2008/11/10,32.824 ,32.823 ,32.824 ,32.724 ,608.0 
2008/11/11,32.873 ,32.874 ,32.898 ,32.770 ,588.0 
2008/11/12,32.925 ,32.994 ,33.002 ,32.870 ,873.0 
2008/11/13,33.040 ,33.177 ,33.192 ,33.040 ,1041.0 
2008/11/14,33.177 ,33.079 ,33.177 ,33.041 ,733.0 
2008/11/17,33.079 ,33.170 ,33.174 ,33.079 ,488.0 
2008/11/18,33.170 ,33.234 ,33.290 ,33.170 ,793.0 
2008/11/19,33.234 ,33.265 ,33.290 ,33.197 ,532.0 
2008/11/20,33.315 ,33.405 ,33.439 ,33.315 ,1101.0 
2008/11/21,33.420 ,33.388 ,33.550 ,33.383 ,981.0 
2008/11/24,33.388 ,33.421 ,33.450 ,33.326 ,553.0 
2008/11/25,33.421 ,33.352 ,33.421 ,33.311 ,622.0 
2008/11/26,33.352 ,33.306 ,33.390 ,33.184 ,997.0 
2008/11/27,33.306 ,33.302 ,33.309 ,33.167 ,788.0 
2008/11/28,33.302 ,33.295 ,33.382 ,33.216 ,629.0 
2008/12/1,33.295 ,33.350 ,33.370 ,33.285 ,675.0 
2008/12/2,33.350 ,33.489 ,33.516 ,33.350 ,778.0 
2008/12/3,33.489 ,33.528 ,33.554 ,33.435 ,733.0 
2008/12/4,33.528 ,33.550 ,33.590 ,33.528 ,709.0 
2008/12/5,33.550 ,33.549 ,33.612 ,33.472 ,487.0 
2008/12/8,33.549 ,33.517 ,33.599 ,33.490 ,637.0 
2008/12/9,33.517 ,33.546 ,33.560 ,33.460 ,676.0 
2008/12/10,33.546 ,33.449 ,33.547 ,33.430 ,798.0 
2008/12/11,33.449 ,33.309 ,33.460 ,33.294 ,976.0 
2008/12/12,33.309 ,33.315 ,33.355 ,33.209 ,996.0 
2008/12/15,33.315 ,33.199 ,33.315 ,33.169 ,767.0 
2008/12/16,33.199 ,33.030 ,33.199 ,33.000 ,1493.0 
2008/12/17,33.030 ,32.720 ,33.030 ,32.662 ,2044.0 
2008/12/18,32.720 ,32.471 ,32.720 ,32.432 ,1725.0 
2008/12/19,32.476 ,32.530 ,32.550 ,32.476 ,745.0 
2008/12/22,32.580 ,32.930 ,33.100 ,32.526 ,902.0 
2008/12/23,32.980 ,33.085 ,33.155 ,32.900 ,952.0 
2008/12/24,33.135 ,33.045 ,33.183 ,32.960 ,810.0 
2008/12/25,33.075 ,33.030 ,33.080 ,32.939 ,550.0 
2008/12/26,33.050 ,33.025 ,33.050 ,32.959 ,497.0 
2008/12/29,33.085 ,33.000 ,33.090 ,32.980 ,474.0 
2008/12/30,33.060 ,32.865 ,33.070 ,32.750 ,900.0 
2008/12/31,32.915 ,32.860 ,32.915 ,32.736 ,867.0 
